Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,36,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,36,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,36,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,36,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,36,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,36,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,33,,,,
8,down,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,36,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,6,36,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,36,,,,
11,up,The Piano Guys,Just the Way You Are,12,6,34,,,,
12,up,The Piano Guys,The Cello Song,14,7,36,,,,
13,up,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,35,,,,
14,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,13,36,,,,
15,up,Ludovico Einaudi,Nuvole bianche,41,11,35,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,35,,,,
17,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,17,1,,,,
18,up,The Piano Guys,Without You,29,13,35,,,,
19,-,Prague Philharmonia & Nick Ingman,Gabriel's Oboe,-,19,1,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,35,,,,
21,down,The Piano Guys,Perfect,9,3,35,,,,
22,down,The Piano Guys,Lord of the Rings,19,14,36,,,,
23,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,57,8,33,,,,
24,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,24,1,,,,
25,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,20,5,,,,
26,down,Westlife,You Raise Me Up,21,12,36,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,16,11,,,,
28,-,"Huguette Tourangeau, L'Orchestre de la Suisse Romande & Richard Bonynge","Le cheval de bronze: ""Ah pour un jeune coeur.O tourment du veuvage""",-,28,1,,,,
29,down,The Piano Guys,Twinkle Lullaby,23,16,36,,,,
30,-,Andrea Bocelli,Because we believe,-,12,4,,,,
31,down,The Piano Guys,More Than Words,24,12,36,,,,
32,-,Beth Williams Ensemble,かっこうワルツ(ヨナッソン),-,32,1,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,26,18,34,,,,
34,down,Susan Boyle,Amazing Grace,27,9,35,,,,
35,down,Il Divo,Unbreak My Heart (Regresa a Mi),28,14,35,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,34,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),13,13,36,,,,
38,down,The Piano Guys,Rolling in the Deep,31,15,36,,,,
39,down,Il Divo,Amazing Grace,33,13,33,,,,
40,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,13,6,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,15,33,,,,
42,down,Sarah McLachlan,Angel,36,21,34,,,,
43,down,The Piano Guys,Love Story,22,8,34,,,,
44,-,Antonio Pappano & Ian Bostridge,Songs for Ariel: III. Where the Bee Sucks,-,44,1,,,,
45,-,Antonio Pappano & Ian Bostridge,Songs for Ariel: II. Full Fathom Five,-,45,1,,,,
46,-,Antonio Pappano & Ian Bostridge,Songs for Ariel: I. Come Unto These Yellow Sands,-,46,1,,,,
47,-,朱宗慶打擊樂團,泥娃娃,-,47,1,,,,
48,up,Bill & Brod,Singkong Dan Keju,75,10,33,,,,
49,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,15,33,,,,
50,down,The Piano Guys,All of Me (Live),45,33,33,,,,
51,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,1,,,,
52,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,52,1,,,,
53,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,4,,,,
54,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,54,1,,,,
55,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,38,3,,,,
56,-,"Carlo Rizzi, London Philharmonic Orchestra & Ottorino Respighi",Pini de Roma [Pines of Rome] : IV. I pini della Via Appia,-,56,1,,,,
57,-,Carlo Grante,"Keyboard Sonata in G Major, Kk. 260 (L. 124): Allegro",-,50,1,,,,
58,-,Carlo Grante,"Keyboard Sonata in D Major, Kk. 258 (L. 178): Andante [2]",-,54,1,,,,
59,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,59,1,,,,
60,down,The Piano Guys,Peponi (Paradise),48,17,32,,,,
61,-,Azizah Mohamad,Syurga Idaman,-,46,4,,,,
62,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),54,11,29,,,,
63,-,Ikson,Moments,-,32,6,,,,
64,down,Rosey Chan,Autumn,39,39,2,,,,
65,down,Rosey Chan,Solstice,43,43,2,,,,
66,-,Cary Lewis,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrée I-II (Arr. for Violin and Piano) [Backing Track]",-,66,1,,,,
67,down,The Piano Guys,"O Come, O Come, Emmanuel",66,40,29,,,,
68,down,"The Mozart Effect, The Mozart Effect Orchestra & Charles Cozens","Rondo in C (Glass Harmonica), K. 617",46,46,2,,,,
69,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",67,14,25,,,,
71,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,71,1,,,,
72,-,Il Divo,She,-,72,1,,,,
73,-,Ennio Morricone,"Death Theme (From ""The Untouchables"" Soundtrack)",-,73,1,,,,
74,up,Sarah Brightman,Time to Say Goodbye (Live),77,62,2,,,,
75,-,Ennio Morricone,La Califfa,-,42,1,,,,
76,-,David Garrett,Caprice No. 24,-,76,1,,,,
77,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,69,1,,,,
78,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,78,1,,,,
79,-,Dana Al Fardan & Doha String Quartet,Layla,-,44,1,,,,
80,-,Ennio Morricone & The Czech National Symphony Orchestra,The Fortress (2016 Version),-,80,1,,,,
81,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,81,1,,,,
82,-,Tsuyoshi Tsutsumi & Seizo Azuma,"Cello Sonata in E Minor, Op. 14, No. 5, RV 40: III. Largo (Backing Track)",-,82,1,,,,
83,-,Ennio Morricone & The Czech National Symphony Orchestra,On Earth As It Is in Heaven (2016 Version),-,83,1,,,,
84,-,Tsuyoshi Tsutsumi,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrée I-II",-,84,1,,,,
85,-,Ennio Morricone & The Czech National Symphony Orchestra,Falls (2016 Version),-,85,1,,,,
86,up,Broery Marantika,Angin Malam,90,36,4,,,,
87,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,63,1,,,,
88,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,16,27,,,,
89,-,Abdullah Chik & Noraniza Idris,Joget Jauh Pandangan,-,72,1,,,,
90,-,RUHIL,Kawan,-,32,2,,,,
91,-,Noraniza Idris,Anak Tani (Singkong & Keju),-,91,1,,,,
92,-,"Paolo Bordogna, Francesco Lanzillotta & Filarmonica Arturo Toscanini",Le maschere: Quella è una stra-stra-strada,-,92,1,,,,
93,down,Super Vocal,你的色彩,91,22,5,,,,
94,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",92,92,2,,,,
95,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",52,52,3,,,,
96,down,The Piano Guys & Shweta Subram,Don't You Worry Child,70,42,26,,,,
97,down,Thomas Bergersen,Empire of Angels,71,15,26,,,,
98,down,The Piano Guys,Can't Help Falling in Love,73,23,26,,,,
99,down,The Piano Guys,Me and My Cello (Happy Together),74,43,25,,,,
100,down,Martin Hurkens,You Raise Me Up,76,18,27,,,,
