Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,155,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,155,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,155,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,155,,,,
5,up,Andrea Bocelli,Besame mucho,5,2,154,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,155,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,3,153,,,,
8,up,The Piano Guys,Perfect,9,3,144,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,151,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,154,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,154,,,,
12,up,Bill & Brod,Singkong Dan Keju,14,10,136,,,,
13,down,The Piano Guys,Just the Way You Are,12,6,147,,,,
14,down,The Piano Guys,The Cello Song,13,7,154,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,43,,,,
16,up,Ludovico Einaudi,Nuvole bianche,41,11,138,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,3,79,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,17,8,151,,,,
19,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,21,8,146,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,152,,,,
21,down,久石 譲,人生のメリーゴーランド,15,7,106,,,,
22,up,The Piano Guys,Rolling in the Deep,26,15,146,,,,
23,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,9,95,,,,
24,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,12,119,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,148,,,,
26,down,The Piano Guys,Without You,22,13,153,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,11,153,,,,
28,up,Maksim,Croatian Rhapsody,40,8,42,,,,
29,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",24,15,146,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,13,152,,,,
31,down,Westlife,You Raise Me Up,28,12,152,,,,
32,down,The Piano Guys,Twinkle Lullaby,29,16,152,,,,
33,down,The Piano Guys,Lord of the Rings,30,14,153,,,,
34,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,31,20,73,,,,
35,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,72,,,,
36,down,The Piano Guys,Fight Song / Amazing Grace,33,18,143,,,,
37,-,Gísli Gunnarsson & Epic Music World,Amène - Moi (feat. Efisio Cross),-,35,1,,,,
38,down,Susan Boyle,Amazing Grace,34,9,152,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi),35,14,148,,,,
40,-,Jeroen van Veen,River Flows in You,-,12,18,,,,
41,down,Il Divo,Amazing Grace,37,13,143,,,,
42,down,The Piano Guys,More Than Words,38,12,155,,,,
43,up,Rafeah Buang & Dato Ahmad Jais,Selasih Ku Sayang,55,43,7,,,,
44,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),52,13,149,,,,
45,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),98,11,133,,,,
46,-,"Miriam Gauci, スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ",魔笛 - 復讐の心は地獄のようにわが胸に燃え(夜の女王のアリア)(第2幕),-,46,1,,,,
47,-,The Piano Guys,Love Story,-,8,145,,,,
48,-,Sarah McLachlan,Angel,-,21,144,,,,
49,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,141,,,,
50,-,Maksim,Flight of the Bumble-bee,-,17,37,,,,
51,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,35,6,,,,
52,-,Lim Hyung Joo,I Hope To Be Happy,-,14,24,,,,
53,-,Henry Dubois,Marriage D'Amour,-,24,15,,,,
54,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,131,,,,
55,-,The Piano Guys,Peponi (Paradise),-,17,136,,,,
56,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,130,,,,
57,-,"United States Army Field Band, Thomas H. Palmatier & United States Army Field Band Soldiers' Chorus",Army Strong,-,57,1,,,,
58,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,33,8,,,,
59,-,Noraniza Idris,Jari-Jariku Sakit Semua,-,59,1,,,,
60,-,Datin Rafeah Buang,Malam Cemerlang,-,59,3,,,,
61,-,Abdullah Chik & Noraniza Idris,Suka Sama Suka,-,25,2,,,,
62,-,Thomas Bergersen,Empire of Angels,-,15,124,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,106,,,,
64,-,Max Arnald,Just the Way You Are (Piano Instrumental),-,64,1,,,,
65,-,Wilson Trouvé,I,-,65,1,,,,
66,-,Noraniza Idris,Cinta Sejati,-,66,1,,,,
67,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",36,21,19,,,,
68,-,A.Rahman Onn,Cincin Emas,-,63,3,,,,
69,up,"Julie Andrews, Ian Fraser & London Musicians Orchestra",The Sound of Music,77,69,3,,,,
70,-,The Piano Guys,All of Me (Live),-,33,136,,,,
71,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,121,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,121,,,,
73,-,Martin Hurkens,You Raise Me Up,-,18,119,,,,
74,-,Il Divo,Can't Help Falling In Love,-,17,113,,,,
75,-,久石 譲,Birthday,-,75,5,,,,
76,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,76,3,,,,
77,-,Miloš Karadaglić,Blackbird,-,57,1,,,,
78,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,48,4,,,,
79,-,Ryuichi Sakamoto,Bibo No Aozora,-,79,1,,,,
80,down,2CELLOS,Celloverse,57,57,2,,,,
81,-,"Rugglero Ricci, Violin,Bochum Symphony Orchestra, Marthias Kuntzsch, Conductor, Bochum Symphony Orchestra & Marthias Kuntzsch",ツィゴイネルワイゼン 作品20,-,48,3,,,,
82,down,蓝岚,把悲伤留给自己,78,78,4,,,,
83,down,John Dreamer,Rise - Epic Music,56,13,83,,,,
84,down,Javi Lobe,Cornfield Chase (Piano Version),50,50,3,,,,
85,-,Endang S Taurina,Apa Yang Kucari,-,18,104,,,,
86,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,64,,,,
87,-,Zaleha Hamid,Selamat Pengantin Baru,-,28,18,,,,
88,-,The Piano Guys,"O Come, O Come, Emmanuel",-,40,125,,,,
89,-,The Piano Guys,Can't Help Falling in Love,-,23,120,,,,
90,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,49,2,,,,
91,-,The Piano Guys,Me and My Cello (Happy Together),-,43,116,,,,
92,-,"Czech Symphony Orchestra, Julian Bigg, Prague Philharmonic Choir, John Oakman & Susan McCulloch","La Traviata: Act I - ""Libiamo Ne'lieti"" (Brindisi )",-,92,1,,,,
93,-,Brass Band De Wâldsang & Rieks van der Velde,Cardiff Castle,-,93,1,,,,
94,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": IV. Allegro con fuoco",80,80,2,,,,
95,down,延原武春指揮、テレマン室内管弦楽団,パッヘルベルのカノン,82,82,2,,,,
96,down,Diana,Beethoven Virus,46,13,9,,,,
97,down,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 10 Scène,66,66,3,,,,
98,down,Jamal Mirdad,Fatwa Pujangga,64,60,6,,,,
99,down,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",69,69,2,,,,
100,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,115,,,,
