Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,106,,,,
2,up,The Piano Guys,Titanium / Pavane,2,2,106,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,106,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,106,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,105,,,,
6,down,Andrea Bocelli,Besame mucho,5,2,106,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,103,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,3,1,106,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,105,,,,
10,up,The Piano Guys,The Cello Song,11,7,105,,,,
11,-,Ludovico Einaudi,I giorni,-,11,1,,,,
12,down,The Piano Guys,Just the Way You Are,10,6,103,,,,
13,down,The Piano Guys,Kung Fu Piano: Cello Ascends,12,8,104,,,,
14,up,Ludovico Einaudi,Nuvole bianche,35,11,91,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,10,105,,,,
16,down,The Piano Guys,Love Story,14,8,97,,,,
17,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,15,8,100,,,,
18,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,12,72,,,,
19,up,The Piano Guys,Twinkle Lullaby,25,16,104,,,,
20,down,The Piano Guys,Without You,18,13,104,,,,
21,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",89,21,8,,,,
22,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,13,,,,
23,up,The Piano Guys,Can't Help Falling in Love,50,23,76,,,,
24,down,Bill & Brod,Singkong Dan Keju,20,10,88,,,,
25,down,The Piano Guys,Lord of the Rings,21,14,105,,,,
26,down,Westlife,You Raise Me Up,22,12,104,,,,
27,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,11,84,,,,
28,down,The Piano Guys,Fight Song / Amazing Grace,23,18,96,,,,
29,-,Howard Harper-Barnes,The Gift of Giving,-,29,1,,,,
30,down,Susan Boyle,Amazing Grace,26,9,103,,,,
31,down,The Piano Guys,More Than Words,28,12,106,,,,
32,up,The Piano Guys,Code Name Vivaldi,70,19,31,,,,
33,-,Nick Box & Alicia Enstrom,Canon in D (Recomposed),-,33,1,,,,
34,down,Il Divo,Amazing Grace,29,13,94,,,,
35,down,Il Divo,Unbreak My Heart (Regresa a Mi),31,14,100,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,15,97,,,,
37,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,9,,,,
38,-,George Wilson & The Enigma Ensemble,Time Well Spent,-,38,1,,,,
39,down,The Piano Guys,Rolling in the Deep,33,15,97,,,,
40,-,Joe Hisaishi,Ponyo on the Cliff by the Sea,-,40,1,,,,
41,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,16,32,,,,
42,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,13,101,,,,
43,down,Sarah McLachlan,Angel,36,21,96,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,93,,,,
45,down,The Piano Guys,Peponi (Paradise),39,17,89,,,,
46,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,14,84,,,,
47,down,The Piano Guys,All of Me (Live),41,33,91,,,,
48,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,16,85,,,,
49,up,Thomas Bergersen,Empire of Angels,53,15,80,,,,
50,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,44,12,75,,,,
51,down,John Dreamer,Rise - Epic Music,45,13,38,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,15,77,,,,
53,-,Various Artists & Tan Sri Dato S.M.Salim,Kenang Daku Dalam Doa Mu,-,32,9,,,,
54,down,Martin Hurkens,You Raise Me Up,48,18,76,,,,
55,down,The Piano Guys,"O Come, O Come, Emmanuel",49,40,82,,,,
56,down,The Piano Guys,Me and My Cello (Happy Together),51,43,72,,,,
57,-,Bob Tutupoli,Widuri,-,23,11,,,,
58,down,The Piano Guys & Shweta Subram,Don't You Worry Child,54,42,74,,,,
59,down,Il Divo,Can't Help Falling In Love,55,17,69,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,15,65,,,,
61,down,Endang S Taurina,Apa Yang Kucari,59,18,59,,,,
62,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,60,47,58,,,,
63,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",61,20,53,,,,
64,up,Jacob's Piano,Canon in D,69,26,7,,,,
65,-,Il Divo,Passera,-,65,1,,,,
66,-,Ludovico Einaudi,Una Mattina,-,25,3,,,,
67,down,Susan Boyle,Memory,63,19,43,,,,
68,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,68,2,,,,
69,-,Various Artists & Datin Rafeah Buang,Bisikan Hati,-,69,1,,,,
70,-,Tokyo Vivaldi Ensemble,Air on G String,-,59,2,,,,
71,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,56,5,,,,
72,-,Various Artists & Jamaluddin Alias,Selamat Tinggal Bungaku,-,47,1,,,,
73,-,Syed Sobrie,Cinta Yang Terhumban,-,21,5,,,,
74,up,Yiruma,River Flows In You,90,12,3,,,,
75,down,The Piano Guys,A Sky Full of Stars,65,44,39,,,,
76,down,The Piano Guys,All of Me,68,22,33,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,62,2,,,,
78,down,Susan Boyle,The Winner Takes It All,71,24,28,,,,
79,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),79,12,40,,,,
80,-,Amber Glow,Calm,-,80,1,,,,
81,-,Band Of Chinese Peoples Liberation Army,National Anthem of the Peoples Republic of China,-,25,2,,,,
82,-,Ludovico Einaudi,A Sense Of Symmetry,-,82,1,,,,
83,-,"Various Artists, Jamaluddin Alias & Datin Rafeah Buang",Dari Hati Ke Hati,-,68,1,,,,
84,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",-,84,1,,,,
85,down,久石 譲,人生のメリーゴーランド,82,7,57,,,,
86,down,John Dreamer,True Strength - Epic Music,80,27,17,,,,
87,down,Andrea Bocelli,Because we believe,83,12,16,,,,
88,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,84,3,30,,,,
89,-,Jonathan Antoine,Io sì (seen),-,43,1,,,,
90,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,73,2,,,,
91,down,Endang S Taurina,Cinta Jangan Dibeli,85,15,20,,,,
92,down,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),86,53,26,,,,
93,down,Il Divo,You Raise Me Up (Por Ti Seré),88,23,19,,,,
94,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,56,1,,,,
95,down,Leo Maiwald,Johann Pachelbel - Canon in D Major,74,74,2,,,,
96,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,33,9,,,,
97,down,2CELLOS,Livin' on a Prayer,27,27,2,,,,
98,-,Erik Satie Énsemble,Je te veux,-,80,1,,,,
99,down,The Piano Guys,Perfect,19,3,98,,,,
100,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],99,44,12,,,,
