Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,171,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,171,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,171,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,171,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,168,,,,
6,up,The Piano Guys,Perfect,7,3,160,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,6,170,,,,
8,down,The Piano Guys,Titanium / Pavane,6,2,171,,,,
9,up,久石 譲,人生のメリーゴーランド,10,7,121,,,,
10,up,The Piano Guys,The Cello Song,11,7,170,,,,
11,up,The Piano Guys,Love Story,13,8,161,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,59,,,,
13,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,14,8,162,,,,
14,up,Maksim,Croatian Rhapsody,15,8,54,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,4,170,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,167,,,,
17,up,Bill & Brod,Singkong Dan Keju,18,10,152,,,,
18,up,The Piano Guys,Without You,19,13,169,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,169,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,15,122,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,13,168,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,12,164,,,,
23,up,Westlife,You Raise Me Up,25,12,168,,,,
24,up,Frédéric Chopin,Nocturne No.20 (432 Hz),44,24,2,,,,
25,up,Susan Boyle,Amazing Grace,26,9,168,,,,
26,up,Il Divo,Unbreak My Heart (Regresa a Mi),27,14,164,,,,
27,up,Il Divo,Amazing Grace,28,13,159,,,,
28,up,The Piano Guys,Rolling in the Deep,29,15,162,,,,
29,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,25,16,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,15,162,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,3,95,,,,
32,down,John Dreamer,Rise - Epic Music,31,13,98,,,,
33,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,10,,,,
34,-,"Sir David Willcocks, Emanuel Hurwitz, Sir Andrew Davis, English Chamber Orchestra & Choir of King's College, Cambridge",Insanae et vanae curae,-,34,1,,,,
35,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,11,149,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-Flat Major, Andante",-,36,1,,,,
37,down,Sarah McLachlan,Angel,35,21,160,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,157,,,,
39,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",38,14,147,,,,
40,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),40,9,111,,,,
41,up,Thomas Bergersen,Empire of Angels,41,15,140,,,,
42,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,33,14,,,,
43,down,Maksim,Flight of the Bumble-bee,42,17,53,,,,
44,down,The Piano Guys,Peponi (Paradise),43,17,152,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,3,167,,,,
46,down,The Piano Guys,More Than Words,37,12,171,,,,
47,-,London Symphony Orchestra,Clair De Lune,-,47,1,,,,
48,up,Endang S Taurina,Apa Yang Kucari,51,18,120,,,,
49,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,57,14,79,,,,
50,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,58,12,136,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,15,136,,,,
52,up,Il Divo,Can't Help Falling In Love,71,17,127,,,,
53,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),86,12,87,,,,
54,down,"Richard Yongjae O'Neill, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Back in Time (From ""Moon Embracing the Sun"")",22,22,2,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,16,81,,,,
56,up,Irina Lyakhovskaya,"Trois morceaux, Op. 31: No. 2, Romanza (Piano acc.)",60,56,2,,,,
57,up,Irina Lyakhovskaya,"Sonata No.4, BWV 1017: IV. Allegro (Piano Acc.)",61,57,2,,,,
58,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",73,20,105,,,,
59,up,Maksim,Exodus,74,13,35,,,,
60,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,34,6,,,,
61,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",63,61,2,,,,
62,up,Susan Boyle,Memory,76,19,86,,,,
63,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",78,19,76,,,,
64,up,Endang S Taurina,Cinta Jangan Dibeli,79,15,56,,,,
65,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,25,,,,
66,up,Susan Boyle,The Winner Takes It All,82,24,58,,,,
67,up,The Piano Guys,All of Me,89,22,63,,,,
68,up,John Dreamer,True Strength - Epic Music,93,27,36,,,,
69,up,Il Divo,You Raise Me Up (Por Ti Seré),94,23,31,,,,
70,-,The Piano Guys,Code Name Vivaldi,-,19,76,,,,
71,up,Canon in D Ensemble,Canon in D (Piano Version),81,61,2,,,,
72,-,Debussy Consort,Claire De Lune,-,13,7,,,,
73,-,Vienna Ballroom & Günther Ehrig,An der schönen blauen Donau,-,73,1,,,,
74,-,Alala,Clubbed to Death (Epic Version),-,74,1,,,,
75,down,Stephan Moccio,Fracture,48,48,2,,,,
76,-,Carl Doy,"The Moon, My Heart",-,67,3,,,,
77,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,50,6,,,,
78,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,95,22,30,,,,
79,-,Martin Jacoby,Kiss the Rain,-,50,3,,,,
80,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,20,8,,,,
81,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,13,13,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,61,3,,,,
83,-,Nathan Fischer,Incantation of Ulek Mayang,-,22,3,,,,
84,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,-,75,2,,,,
85,-,Fabio D'Andrea,Hope Reborn,-,85,1,,,,
86,up,OTWO,Superock Kasanova (feat. Asheed Def Gab C),92,86,2,,,,
87,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Unter Donner und Blitz - Polka Op. 324,-,87,1,,,,
88,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",96,19,25,,,,
89,-,Royal Academy of Dance Enterprises Ltd,Libesfreud,-,89,1,,,,
90,down,D'lloyd,Keagungan Tuhan,80,46,13,,,,
91,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,91,1,,,,
92,down,The Piano Guys,A Million Dreams,56,49,8,,,,
93,up,Vanessa-Mae,Contradanza,100,23,17,,,,
94,down,Eugen Jochum & London Symphony Orchestra,"Symphony No. 5 in C minor, Op. 67 (2012 - Remaster): I - Allegro Con Brio",32,32,2,,,,
95,-,Izumi Takahara,Waltz Over The Waves,-,72,3,,,,
96,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,83,43,15,,,,
97,down,Digital Music Production,"Canon in D Major, P. 37 (Electronic Version)",87,87,2,,,,
98,-,Pelangi,Biarku Menjadi Lilin,-,10,19,,,,
99,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,17,20,,,,
100,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,20,,,,
