Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,152,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,152,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,152,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,152,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,152,,,,
6,down,Andrea Bocelli,Besame mucho,4,2,151,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,3,150,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,151,,,,
9,down,The Piano Guys,Perfect,7,3,141,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,148,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,151,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,17,8,143,,,,
13,up,The Piano Guys,Just the Way You Are,44,6,144,,,,
14,up,Ludovico Einaudi,Nuvole bianche,15,11,135,,,,
15,down,The Piano Guys,The Cello Song,12,7,151,,,,
16,-,Caleb Etheridge,No Fear,-,16,1,,,,
17,down,久石 譲,人生のメリーゴーランド,13,7,103,,,,
18,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,40,,,,
19,up,Maksim,Croatian Rhapsody,19,8,39,,,,
20,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,148,,,,
21,up,Susan Boyle,Amazing Grace,37,9,149,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,149,,,,
23,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,12,116,,,,
24,up,The Piano Guys,Love Story,30,8,143,,,,
25,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),42,9,93,,,,
26,down,Bill & Brod,Singkong Dan Keju,21,10,133,,,,
27,down,The Piano Guys,Without You,22,13,150,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,11,150,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,13,149,,,,
30,up,Susan Boyle,Memory,100,19,73,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,145,,,,
32,down,Westlife,You Raise Me Up,27,12,149,,,,
33,down,The Piano Guys,Twinkle Lullaby,28,16,149,,,,
34,down,The Piano Guys,Lord of the Rings,29,14,150,,,,
35,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,31,20,70,,,,
36,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,14,129,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,3,76,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,35,18,140,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi),36,14,145,,,,
40,down,Il Divo,Amazing Grace,38,13,140,,,,
41,down,The Piano Guys,More Than Words,40,12,152,,,,
42,down,The Piano Guys,Rolling in the Deep,41,15,143,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,15,143,,,,
44,-,Susan Boyle,Hallelujah,-,44,5,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,13,146,,,,
46,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),46,11,130,,,,
47,up,John Dreamer,Rise - Epic Music,47,13,80,,,,
48,up,Sarah McLachlan,Angel,48,21,142,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,15,139,,,,
50,down,Maksim,Flight of the Bumble-bee,39,17,35,,,,
51,down,The Piano Guys,Peponi (Paradise),50,17,134,,,,
52,up,Il Divo,Mama,63,23,8,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,128,,,,
54,down,Thomas Bergersen,Empire of Angels,52,15,122,,,,
55,down,The Piano Guys,All of Me (Live),53,33,134,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,15,104,,,,
57,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,54,12,119,,,,
58,-,Azizah Mohamad,Syurga Idaman,-,46,12,,,,
59,-,Vienna Philharmonic,Blue Danube Waltz,-,59,1,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,15,119,,,,
61,down,Martin Hurkens,You Raise Me Up,56,18,117,,,,
62,down,Il Divo,Can't Help Falling In Love,58,17,111,,,,
63,down,Endang S Taurina,Apa Yang Kucari,59,18,102,,,,
64,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,57,14,62,,,,
65,down,The Piano Guys,"O Come, O Come, Emmanuel",60,40,123,,,,
66,down,The Piano Guys,Can't Help Falling in Love,61,23,118,,,,
67,up,The Piano Guys,Me and My Cello (Happy Together),73,43,114,,,,
68,up,The Piano Guys & Shweta Subram,Don't You Worry Child,81,42,113,,,,
69,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",83,16,67,,,,
70,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",84,20,92,,,,
71,-,戴羽彤,別錯過 (電子版),-,71,2,,,,
72,-,Ludovico Einaudi,I giorni,-,11,4,,,,
73,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),96,12,70,,,,
74,down,Bob Tutupoli,Widuri,68,23,16,,,,
75,-,RTV Slovenia Symphony Orchestra & Anton Nanut,Symphony No. 5: IV. Adagietto,-,64,1,,,,
76,-,Susan Boyle,O Holy Night,-,38,3,,,,
77,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,97,47,94,,,,
78,up,Maksim,Exodus,98,13,23,,,,
79,up,The Piano Guys,Code Name Vivaldi,99,19,65,,,,
80,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,63,,,,
81,-,Katherine Jenkins,God Save The King,-,81,1,,,,
82,-,André Watts,"Grandes etudes de Paganini (1851 version): Etude No. 3 in G-Sharp Minor, ""La Campanella"" (Allegretto)",-,82,1,,,,
83,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,44,,,,
84,-,The Piano Guys,A Sky Full of Stars,-,44,62,,,,
85,-,Susan Boyle,Auld Lang Syne,-,42,5,,,,
86,-,Susan Boyle,O Come All Ye Faithful,-,68,2,,,,
87,-,The Piano Guys,All of Me,-,22,54,,,,
88,-,Susan Boyle,The Winner Takes It All,-,24,47,,,,
89,-,John Dreamer,True Strength - Epic Music,-,27,29,,,,
90,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,57,2,,,,
91,-,D'lloyd,Keagungan Tuhan,-,46,10,,,,
92,-,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,-,54,1,,,,
93,-,Cyril Ornadel & The Starlight Symphony,Tara's Theme (from the film 'Gone With The Wind'),-,93,1,,,,
94,down,Yiruma,f l o w e r,67,67,2,,,,
95,down,凱瑟琳‧詹金斯,I'll Never Love Again,90,62,4,,,,
96,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",91,76,2,,,,
97,down,Mariinsky Orchestra & Victor Fedotov,Act II: Variation of Cupid (Minkus),92,92,2,,,,
98,down,Nina Miller,"Don Quixote, Act II: Cupid's Variation",93,93,2,,,,
99,-,Andrea Bocelli,Because we believe,-,12,28,,,,
100,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,33,,,,
