Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,51,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,51,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,51,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,51,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,51,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,51,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,3,3,50,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,48,,,,
9,down,The Piano Guys,Perfect,8,3,49,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,51,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,51,,,,
12,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,3,,,,
13,down,The Piano Guys,Just the Way You Are,12,6,49,,,,
14,down,The Piano Guys,The Cello Song,13,7,51,,,,
15,-,"Luciano Pavarotti, Montserrat Caballé, Nicolai Ghiaurov, Tom Krause, Pier Francesco Poli, Piero de Palma, John Alldis Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act 1: Non piangere Liù",-,15,1,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,50,,,,
17,up,Bill & Brod,Singkong Dan Keju,27,10,42,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,50,,,,
19,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,12,19,,,,
20,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",100,20,27,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,11,50,,,,
22,down,The Piano Guys,Without You,18,13,50,,,,
23,up,Ludovico Einaudi,Nuvole bianche,31,11,40,,,,
24,up,Westlife,You Raise Me Up,47,12,49,,,,
25,-,Ludovico Einaudi,Le Onde,-,25,1,,,,
26,down,The Piano Guys,Lord of the Rings,19,14,51,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",64,16,14,,,,
28,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,55,20,12,,,,
29,down,The Piano Guys,Twinkle Lullaby,20,16,51,,,,
30,-,"Robert Sadin, Kathleen Battle, Anthony Newman, Krista Feeney & Nancy Allen","Ave Maria, Based On the Intermezzo from Cavalleria Rusticana",-,30,1,,,,
31,down,The Piano Guys,More Than Words,22,12,51,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,13,50,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,24,18,48,,,,
34,-,Péter Bence,Despacito,-,34,2,,,,
35,down,Susan Boyle,Amazing Grace,25,9,49,,,,
36,down,The Piano Guys,Love Story,15,8,45,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,12,46,,,,
38,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",90,19,3,,,,
39,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,13,47,,,,
40,down,Il Divo,Unbreak My Heart (Regresa a Mi),28,14,47,,,,
41,up,Stanislav Bunin,Klavierstuch F-Dur K.33B,87,41,2,,,,
42,down,Il Divo,Amazing Grace,29,13,42,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,11,38,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,15,43,,,,
45,down,The Piano Guys,Rolling in the Deep,32,15,46,,,,
46,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,57,8,48,,,,
47,down,Sarah McLachlan,Angel,33,21,43,,,,
48,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,25,5,,,,
49,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,15,42,,,,
50,down,The Piano Guys,All of Me (Live),36,33,41,,,,
51,down,The Piano Guys,Peponi (Paradise),37,17,40,,,,
52,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",78,14,34,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,16,36,,,,
54,down,Thomas Bergersen,Empire of Angels,41,15,33,,,,
55,down,The Piano Guys,"O Come, O Come, Emmanuel",43,40,35,,,,
56,-,China Central Symphony Orchestra,National Anthem of Peoples Republic of China,-,46,1,,,,
57,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,57,1,,,,
58,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,31,4,,,,
59,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,46,3,,,,
60,-,Seymour Lipkin,"Sonata No. 23 in B Minor, ""Appassionata"", Op. 57: III. Allegro ma non troppo - presto",-,60,2,,,,
61,down,Martin Hurkens,You Raise Me Up,45,18,33,,,,
62,down,The Piano Guys & Shweta Subram,Don't You Worry Child,48,42,32,,,,
63,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,49,12,29,,,,
64,down,The Piano Guys,Can't Help Falling in Love,50,23,31,,,,
65,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,41,1,,,,
66,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,62,1,,,,
67,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,64,1,,,,
68,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,2,,,,
69,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,56,1,,,,
70,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,70,1,,,,
71,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),21,12,24,,,,
72,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,92,20,5,,,,
73,-,"Jonas Kaufmann, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Iris: Apri la tua finestra!,-,73,1,,,,
74,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,37,1,,,,
75,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 3 In F Major, Op. 8 / 3, RV 293 (Autumn): I. Allegro, Ballo e Canto De'Villanelli",93,27,2,,,,
76,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,76,1,,,,
77,-,ジョセフ・クーパー,バダジェフスカ:乙女の祈り,-,77,1,,,,
78,-,Takatoshi Naito & 音源ミュージック・ファクトリー,The Maiden's Prayer,-,78,1,,,,
79,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,79,1,,,,
80,down,The Piano Guys,Me and My Cello (Happy Together),52,43,30,,,,
81,-,Royal Philharmonic Orchestra,Love Story (Where Do I Begin?),-,81,1,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,15,31,,,,
83,-,Anna Prohaska & Julius Drake,"L'Enfant et les Sortilèges, M. 71: Acte I, Tableau I. Air du feu",-,44,1,,,,
84,-,"Magdalena Kožená, Paul Edmund Davies, Jiri Barta & Malcolm Martineau",Chansons Madecasses: I. Nahandove,-,45,1,,,,
85,-,Nathalie Stutzmann & Catherine Collard,Histoires naturelles: Le paon,-,47,1,,,,
86,up,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",94,74,2,,,,
87,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",95,87,2,,,,
88,-,The Piano Guys,Rewrite the Stars,-,44,6,,,,
89,-,Jeroen van Veen,River Flows in You,-,12,4,,,,
90,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",77,77,2,,,,
91,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",59,41,6,,,,
92,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,4,,,,
93,-,The Piano Guys,(It’s Gonna Be) Okay,-,93,1,,,,
94,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,54,3,,,,
95,-,Khlo,Illusionary Daytime (Remix),-,36,1,,,,
96,up,"Camille & Julie Berthollet, Ensemble Appassionato, Guillaume Vincent & Mathieu Herzog",Forrest Gump Suite,98,96,2,,,,
97,up,The Vivaldi Philharmonic Orchestra,Spring,99,97,2,,,,
98,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,80,71,2,,,,
99,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,81,63,2,,,,
100,down,Il Divo,Can't Help Falling In Love,60,17,31,,,,
