Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,92,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,92,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,92,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,92,,,,
5,up,Andrea Bocelli,Besame mucho,10,2,92,,,,
6,up,The Piano Guys,What Makes You Beautiful,12,2,92,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,91,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,89,,,,
9,down,The Piano Guys,Perfect,8,3,84,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,91,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,4,91,,,,
12,down,The Piano Guys,The Cello Song,11,7,91,,,,
13,up,The Piano Guys,Just the Way You Are,14,6,89,,,,
14,up,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,90,,,,
15,up,久石 譲,人生のメリーゴーランド,15,7,43,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,91,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,12,58,,,,
18,up,The Piano Guys,Without You,21,13,90,,,,
19,up,Ludovico Einaudi,Nuvole bianche,41,11,77,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,11,91,,,,
21,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,34,,,,
22,up,Susan Boyle,Memory,57,19,35,,,,
23,up,The Piano Guys,Lord of the Rings,23,14,91,,,,
24,up,Westlife,You Raise Me Up,25,12,90,,,,
25,down,Il Divo,Unbreak My Heart (Regresa a Mi),19,14,86,,,,
26,up,The Piano Guys,Twinkle Lullaby,27,16,90,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,13,90,,,,
28,-,Diego Blanco,"Suite Española, Op. 47: V. Asturias (Leyenda). Allegro [Arranged for Guitar]",-,28,1,,,,
29,up,Susan Boyle,Amazing Grace,29,9,89,,,,
30,-,"Crispian Steele-Perkins, Alison Balsom & The Parley of Instruments","Concerto in C Major, RV 537: I. Vivace",-,30,1,,,,
31,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,19,,,,
32,down,The Piano Guys,More Than Words,30,12,92,,,,
33,-,Andrew Keeping,Recuerdos de la Alhambra,-,33,1,,,,
34,-,Andrew Keeping,"Cavatina (From ""The Deerhunter"")",-,34,1,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,86,,,,
36,-,Andrew Keeping,Spanish Romance,-,36,1,,,,
37,down,The Piano Guys,Love Story,17,8,83,,,,
38,-,Jason Vieaux,Evocacion,-,38,1,,,,
39,down,Il Divo,Amazing Grace,33,13,81,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,15,83,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,13,87,,,,
42,down,Sarah McLachlan,Angel,38,21,82,,,,
43,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,79,,,,
44,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,11,70,,,,
45,down,The Piano Guys,Peponi (Paradise),44,17,75,,,,
46,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",46,14,70,,,,
47,up,The Piano Guys,All of Me (Live),47,33,77,,,,
48,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,93,12,61,,,,
49,up,Susan Boyle,Somewhere Over the Rainbow,91,26,5,,,,
50,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),49,9,35,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,15,63,,,,
52,down,Thomas Bergersen,Empire of Angels,51,15,68,,,,
53,down,The Piano Guys,"O Come, O Come, Emmanuel",52,40,68,,,,
54,down,The Piano Guys,Can't Help Falling in Love,53,23,62,,,,
55,down,The Piano Guys,Me and My Cello (Happy Together),54,43,58,,,,
56,up,John Dreamer,Rise - Epic Music,94,13,26,,,,
57,-,The Piano Guys,Rolling in the Deep,-,15,83,,,,
58,down,Martin Hurkens,You Raise Me Up,55,18,63,,,,
59,down,The Piano Guys & Shweta Subram,Don't You Worry Child,56,42,61,,,,
60,up,Rajhesh Vaidhya,"Entharo Mahanubhavulu (From ""Thyagaraja Krithis"")",68,60,2,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,16,71,,,,
62,-,Broery Marantika,Abang Beca,-,35,3,,,,
63,-,Mercuzio Pianist,Winter Sonata,-,55,1,,,,
64,-,Broery Marantika,Jatuh Cinta,-,22,1,,,,
65,-,Firdyansyach Putra,Can We Kiss Forever,-,65,1,,,,
66,down,Il Divo,Can't Help Falling In Love,58,17,56,,,,
67,-,2CELLOS,Moon River,-,28,4,,,,
68,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,21,6,,,,
69,-,2CELLOS,Perfect,-,37,5,,,,
70,-,The Piano Guys,Let It Go,-,38,6,,,,
71,-,Kevin Olusola,Stay With Me,-,71,1,,,,
72,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,72,5,,,,
73,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,73,1,,,,
74,up,Susan Boyle,You'll Never Walk Alone,92,48,4,,,,
75,-,K.M. Moo,Canon in D (Music Box Version),-,75,1,,,,
76,-,Midori & Robert McDonald,"Sonata No. 8 in G Major for Piano and Violin, Op. 30, No. 3: III. Allegro Vivace",-,76,1,,,,
77,-,Midori & Robert McDonald,"Sonata No. 8 in G Major for Piano and Violin, Op. 30, No. 3: II. Tempo Di Minuetto, Ma molto Moderato e Grazioso",-,77,1,,,,
78,-,Midori & Robert McDonald,"Sonata No. 8 in G Major for Piano and Violin, Op. 30, No. 3: I. Allegro Assai",-,78,1,,,,
79,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,59,14,41,,,,
80,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,48,36,9,,,,
81,-,Francisco Tárrega,Rosita,-,81,1,,,,
82,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,82,1,,,,
83,down,Libera,Sanctus,75,56,2,,,,
84,down,George Szell & Cleveland Orchestra,"Three Dances from ""The Bartered Bride"": Dance of the Comedíans - Vívace (Act III, Scene 2)",39,39,2,,,,
85,-,Pearl Kaufman,"Nocturne, Op. 9, No. 2",-,76,1,,,,
86,down,David Garrett & Martynas,Por Una Cabeza,79,26,4,,,,
87,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,84,3,,,,
88,up,Angèle Dubeau & La Pietà,Danse Macabre (Saint-Saëns),95,88,2,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,3,19,,,,
90,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,86,2,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,15,54,,,,
92,down,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",26,26,2,,,,
93,down,The Piano Guys,Fight Song / Amazing Grace,24,18,83,,,,
94,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,13,10,,,,
95,down,Endang S Taurina,Apa Yang Kucari,61,18,50,,,,
96,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",67,67,2,,,,
97,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,62,47,49,,,,
98,down,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: III. Finale - Allegro energico",86,86,2,,,,
99,down,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",87,87,2,,,,
100,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",63,20,44,,,,
