Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,86,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,86,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,86,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,86,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,85,,,,
6,up,The Piano Guys,Perfect,8,3,78,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,6,85,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,85,,,,
9,up,The Piano Guys,Just the Way You Are,12,6,83,,,,
10,up,The Piano Guys,The Cello Song,46,7,85,,,,
11,up,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,84,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,86,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,85,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,3,83,,,,
15,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,15,1,,,,
16,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,17,8,82,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,15,73,,,,
18,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,12,54,,,,
19,down,The Piano Guys,Without You,16,13,84,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,11,85,,,,
21,down,Bill & Brod,Singkong Dan Keju,19,10,71,,,,
22,-,"Andreas Scholl, Christophe Dumaux, Accademia Bizantina & Stefano Montanari",Come Ye Sons of Art: Sound the Trumpet,-,22,1,,,,
23,-,加古隆/森麻季,永遠と真理のテーマ~エンディング・タイトル~,-,23,1,,,,
24,down,The Piano Guys,Lord of the Rings,22,14,85,,,,
25,-,森麻季(ソプラノ)/大勝秀也/ヴロツワフ・スコア・オーケストラ,"プッチーニ:ラ・ボエーム~ ""私が街を行けば"" (ムゼッタのワルツ)",-,25,1,,,,
26,down,Westlife,You Raise Me Up,23,12,84,,,,
27,-,"Kenneth Alwyn, Lisa Friend & The City of Prague Philharmonic Orchestra",Pride and Prejudice,-,27,1,,,,
28,-,Philharmonisches Orchester Wolgograd & Edward Serov,"Ruslan and Lyudmila, Op. 5: Overture",-,28,1,,,,
29,-,森麻季(ソプラノ)/大勝秀也/ヴロツワフ・スコア・オーケストラ,"プッチーニ:ジャンニ・スキッキ~ ""私のお父さん""",-,29,1,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,13,84,,,,
31,-,Maki Mori,"Rinaldo,HWV7a-Lascia ch'io pianga",-,31,1,,,,
32,down,Susan Boyle,Amazing Grace,25,9,83,,,,
33,up,John Dreamer,Rise - Epic Music,55,13,21,,,,
34,-,Maki Mori,"Serse,HWV40-Ombra mai fu",-,34,1,,,,
35,down,The Piano Guys,Twinkle Lullaby,26,16,86,,,,
36,up,Martin Fröst & German Chamber Philharmonic,"Clarinet Concerto in A Major, K. 622: III. Rondo. Allegro",42,36,2,,,,
37,down,Andrea Bocelli,Besame mucho,7,2,86,,,,
38,-,森 麻季,ピエ・イエス,-,38,1,,,,
39,-,Secret Garden,Sleepsong (Piano Version),-,39,1,,,,
40,-,Michael Van Krücker,Variationen zur Gesundung von Arinuschka: Moderato,-,40,1,,,,
41,down,The Piano Guys,More Than Words,28,12,86,,,,
42,-,森 麻季,アヴェ・マリア,-,42,1,,,,
43,-,昆明聶耳交響樂團,"Zigeunerweisen, Op.20",-,43,1,,,,
44,-,森麻季 / 辻井伸行,たんぽぽの歌,-,44,1,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,80,,,,
46,-,森 麻季,浜辺の歌,-,46,1,,,,
47,down,Il Divo,Amazing Grace,33,13,75,,,,
48,-,森 麻季,千の風になって,-,48,1,,,,
49,up,Chuck Mangione,Feels So Good,56,39,4,,,,
50,-,森 麻季,Stand Alone,-,50,1,,,,
51,down,Il Divo,Unbreak My Heart (Regresa a Mi),35,14,80,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,15,77,,,,
53,-,森麻季 / 辻井伸行,花は咲く ソプラノ&ピアノ,-,53,1,,,,
54,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,13,81,,,,
55,down,The Piano Guys,Rolling in the Deep,38,15,78,,,,
56,down,Sarah McLachlan,Angel,43,21,76,,,,
57,up,"Federico Mecozzi, Anselmo Pelliccioni, Redi Hasa, Danilo Fiorucci, Riccardo Laganà, Tommy Graziani & Cristian Bonato",Awakening,85,57,2,,,,
58,up,"Paul Whiteman and His Concert Orchestra, Paul Whiteman & Liberace","Piano Concerto No. 1 in B-Flat Minor, Op. 23",86,58,2,,,,
59,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,58,14,18,,,,
60,down,The Piano Guys,Love Story,45,8,77,,,,
61,down,Ludovico Einaudi,Nuvole bianche,54,11,71,,,,
62,-,Royal Philharmonic Orchestra,Air on the G String from Bach's Suite No. 3 in D Major BWV 1068,-,57,1,,,,
63,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,63,3,,,,
64,down,BOND,Experience,20,20,2,,,,
65,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",30,20,40,,,,
66,-,Akira Kosemura,It's Over,-,66,1,,,,
67,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",34,34,4,,,,
68,-,DJ Belia Fang,Adam Jawa Barai Nakal,-,68,1,,,,
69,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,69,1,,,,
70,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,4,,,,
71,-,Kim Hojoong & Kim Jin Hwan,This Is the Moment,-,71,1,,,,
72,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),53,11,64,,,,
73,down,The Piano Guys,Peponi (Paradise),59,17,69,,,,
74,down,The Piano Guys,All of Me (Live),60,33,71,,,,
75,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",87,75,2,,,,
76,down,Alala,The Four Seasons: Winter (Epic Trailer Version),48,48,2,,,,
77,up,Endang S Taurina,Sangkar Emas,88,77,2,,,,
78,-,Thomas Bergersen,Creation of Earth,-,78,1,,,,
79,down,Finghin Collins,Gymnopédie No. 1,66,39,7,,,,
80,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,41,36,5,,,,
81,-,無雙樂團,半點心 (Half Heart),-,81,1,,,,
82,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,82,1,,,,
83,-,Matteo Myderwyk,Remembrance,-,83,1,,,,
84,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","Come, Ye Yons of Art, Away (1694) Ode for the Birthday of Queen Mary II: Strike the Viol, Touch the Lute",-,84,1,,,,
85,-,"Julia Gooding, Howard Crook, David Wilson-Johnson, Choir of the Age of Enlightenment, Choir And Orchestra Of The Age Of Enlightenment, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Ode for Queen Mary: Come ye sons of art Z323: Come ye sons of art, away",-,85,1,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,3,17,,,,
87,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",61,14,64,,,,
88,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,16,65,,,,
89,-,David de Miguel,Una mattina,-,82,1,,,,
90,down,Rosiah Chik,Zapin Senandung Dua,89,45,3,,,,
91,down,Minim,Oceans,90,90,2,,,,
92,down,Minim,Dream of Falling,91,91,2,,,,
93,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,70,43,7,,,,
94,down,Susan Boyle,Somewhere Over the Rainbow,50,26,3,,,,
95,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,15,57,,,,
96,up,Thomas Bergersen,Empire of Angels,96,15,62,,,,
97,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,97,12,55,,,,
98,up,The Piano Guys,"O Come, O Come, Emmanuel",99,40,62,,,,
99,down,Danilo Stankovic,Memory,27,27,2,,,,
100,up,The Piano Guys,Can't Help Falling in Love,100,23,56,,,,
