Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,148,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,148,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,148,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,148,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,148,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,147,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,146,,,,
8,up,The Piano Guys,Perfect,8,3,137,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,144,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,147,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,147,,,,
12,up,久石 譲,人生のメリーゴーランド,17,7,99,,,,
13,up,The Piano Guys,The Cello Song,14,7,147,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,36,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,11,131,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,8,144,,,,
17,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,18,8,139,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,10,145,,,,
19,up,Maksim,Croatian Rhapsody,21,8,35,,,,
20,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,12,112,,,,
21,up,Bill & Brod,Singkong Dan Keju,22,10,129,,,,
22,up,The Piano Guys,Without You,24,13,146,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,146,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,13,145,,,,
25,up,Westlife,You Raise Me Up,28,12,145,,,,
26,up,The Piano Guys,Twinkle Lullaby,29,16,145,,,,
27,up,The Piano Guys,Lord of the Rings,30,14,146,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,141,,,,
29,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,20,66,,,,
30,up,Vanessa-Mae,Contradanza,92,23,15,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,3,72,,,,
32,up,Il Divo,Time to Say Goodbye (Con Te Partirò),86,32,2,,,,
33,up,Lim Hyung Joo,I Hope To Be Happy,98,14,23,,,,
34,down,The Piano Guys,Love Story,13,8,139,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,34,18,136,,,,
36,up,Il Divo,Unbreak My Heart (Regresa a Mi),36,14,141,,,,
37,up,Susan Boyle,Amazing Grace,37,9,145,,,,
38,up,Il Divo,Amazing Grace,38,13,136,,,,
39,up,The Piano Guys,More Than Words,39,12,148,,,,
40,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,39,4,,,,
41,down,The Piano Guys,Rolling in the Deep,40,15,139,,,,
42,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,10,8,,,,
43,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,15,139,,,,
44,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,13,142,,,,
45,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),44,11,126,,,,
46,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,36,10,,,,
47,down,John Dreamer,Rise - Epic Music,45,13,76,,,,
48,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,45,2,,,,
49,down,Sarah McLachlan,Angel,46,21,138,,,,
50,down,The Piano Guys,Just the Way You Are,12,6,142,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,135,,,,
52,down,The Piano Guys,Peponi (Paradise),48,17,131,,,,
53,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,14,126,,,,
54,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),50,9,90,,,,
55,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,125,,,,
56,down,Thomas Bergersen,Empire of Angels,52,15,119,,,,
57,down,Maksim,Flight of the Bumble-bee,54,17,31,,,,
58,down,The Piano Guys,All of Me (Live),55,33,131,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,15,101,,,,
60,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,57,12,117,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,15,117,,,,
62,down,Martin Hurkens,You Raise Me Up,59,18,115,,,,
63,down,Il Divo,Can't Help Falling In Love,60,17,109,,,,
64,down,Endang S Taurina,Apa Yang Kucari,61,18,100,,,,
65,-,2CELLOS,Viva la Vida,-,65,1,,,,
66,-,Ofer Falk & Irina Lyakhovskaya,"Trois morceaux, Op. 31: No. 2, Romanza (Performance)",-,46,1,,,,
67,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,63,4,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,16,65,,,,
69,down,The Piano Guys,"O Come, O Come, Emmanuel",62,40,121,,,,
70,down,The Piano Guys,Can't Help Falling in Love,64,23,116,,,,
71,down,The Piano Guys,Me and My Cello (Happy Together),65,43,112,,,,
72,down,The Piano Guys & Shweta Subram,Don't You Worry Child,66,42,111,,,,
73,-,Ofer Falk & Irina Lyakhovskaya,"Sonata No.4, BWV 1017: IV. Allegro (Performance)",-,73,1,,,,
74,-,Thomas Bergersen,Cry,-,68,2,,,,
75,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,67,14,58,,,,
76,-,任静,渔樵问答——琴箫合奏,-,76,1,,,,
77,-,Ludovico Einaudi,Wind Song,-,32,4,,,,
78,-,戴羽彤,別錯過 (電子版),-,71,1,,,,
79,-,"Berlin Philharmonic, Vienna Singverein & Herbert von Karajan","Requiem Mass in D Minor, K. 626: III. Sequentia, No. 6, Lacrimosa dies illa",-,79,1,,,,
80,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,79,2,,,,
81,down,Ludovico Einaudi,Una Mattina,27,25,8,,,,
82,-,정세훈,마법의 성,-,82,1,,,,
83,-,The Cliff,Ultra Light,-,83,1,,,,
84,-,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,-,84,1,,,,
85,-,Irina Lyakhovskaya,Jasmine Flower (Piano Acc.),-,53,1,,,,
86,-,"Relaxing Classical Music Academy, Piano Music DEA Channel & Classical Music DEA Channel",Arabesque No. 1 (Nature Sounds Version),-,52,1,,,,
87,-,Hania Rani,Glass,-,74,1,,,,
88,-,Pablo Casals & Marlboro Festival Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,88,1,,,,
89,-,Bassiona Amorosa & Anonymous,Co Teds' Tim,-,89,1,,,,
90,-,London Symphony Orchestra,Canon in D Major,-,19,14,,,,
91,up,Curtis Fuller,Two Quarters Of A Mile,94,91,2,,,,
92,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,26,2,,,,
93,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act III: No. 20 Fête de la cloche: VII. La paix",-,93,1,,,,
94,down,Jeffry Lawerance,Takat Pengidup,43,16,20,,,,
95,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",83,20,90,,,,
96,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),99,12,68,,,,
97,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,100,47,92,,,,
98,down,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",tangan yang memberi,75,30,5,,,,
99,down,Johannes Bornlöf,A Sky Sparkling,76,76,2,,,,
100,-,Maksim,Exodus,-,13,21,,,,
