Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,83,,,,
2,up,The Piano Guys,Titanium / Pavane,5,2,83,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,83,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,82,,,,
5,up,Andrea Bocelli,Besame mucho,6,2,83,,,,
6,up,The Piano Guys,Perfect,9,3,75,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,80,,,,
8,down,The Piano Guys,What Makes You Beautiful,4,2,83,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,83,,,,
10,up,The Piano Guys,Just the Way You Are,10,6,80,,,,
11,up,The Piano Guys,The Cello Song,12,7,82,,,,
12,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,4,82,,,,
13,up,The Piano Guys,Kung Fu Piano: Cello Ascends,13,8,81,,,,
14,-,sirENA,Fortuna,-,14,1,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,82,,,,
16,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,15,8,79,,,,
17,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,12,51,,,,
18,-,Susan Boyle,I Dreamed a Dream,-,6,82,,,,
19,-,Ludovico Einaudi,Nuvole bianche,-,11,68,,,,
20,down,The Piano Guys,Without You,17,13,81,,,,
21,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,11,82,,,,
22,-,Ólafur Arnalds,Arnalds: Epilogue,-,22,1,,,,
23,up,The Piano Guys,Lord of the Rings,29,14,82,,,,
24,up,The Piano Guys,Love Story,70,8,74,,,,
25,up,Westlife,You Raise Me Up,30,12,81,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,13,81,,,,
27,up,Susan Boyle,Amazing Grace,32,9,80,,,,
28,up,The Piano Guys,Twinkle Lullaby,33,16,83,,,,
29,up,The Piano Guys,More Than Words,34,12,83,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,12,77,,,,
31,up,Il Divo,Amazing Grace,44,13,72,,,,
32,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,14,34,,,,
33,up,Il Divo,Unbreak My Heart (Regresa a Mi),45,14,77,,,,
34,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,34,1,,,,
35,-,Jeroen van Veen,River Flows in You,-,12,10,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,15,74,,,,
37,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),36,9,29,,,,
38,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,13,78,,,,
39,up,The Piano Guys,Rolling in the Deep,48,15,75,,,,
40,-,Frozen Silence,"La Valse d'Amélie (From ""Amelie From Montmartre"")",-,40,1,,,,
41,up,Sarah McLachlan,Angel,68,21,73,,,,
42,-,Deniz Türkmen,Bana Ellerini Ver,-,42,1,,,,
43,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,62,,,,
44,-,Endang S Taurina,Hujan Datang Lagi,-,25,6,,,,
45,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,15,70,,,,
46,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,61,,,,
47,-,The Piano Guys,Peponi (Paradise),-,17,66,,,,
48,-,The Piano Guys,All of Me (Live),-,33,68,,,,
49,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,61,,,,
50,-,Lim Hyung Joo,I Hope To Be Happy,-,14,1,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,15,54,,,,
52,-,Thomas Bergersen,Empire of Angels,-,15,59,,,,
53,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,51,3,,,,
54,up,Azizah Mohamad,Syurga Idaman,69,46,7,,,,
55,down,Bill & Brod,Singkong Dan Keju,21,10,69,,,,
56,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,56,4,,,,
57,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,52,,,,
58,up,Anonymous 4,Sweet By and By,61,58,2,,,,
59,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,10,,,,
60,-,2CELLOS,Eye of the Tiger,-,60,1,,,,
61,-,The Piano Guys,"O Come, O Come, Emmanuel",-,40,59,,,,
62,-,The Piano Guys,Can't Help Falling in Love,-,23,53,,,,
63,-,The Piano Guys,Me and My Cello (Happy Together),-,43,51,,,,
64,-,Martin Hurkens,You Raise Me Up,-,18,56,,,,
65,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,54,,,,
66,-,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",-,58,1,,,,
67,-,Il Divo,Can't Help Falling In Love,-,17,49,,,,
68,-,J.S. Bach Orchestra,Canon and Gigue in D Major: I. Canon,-,41,3,,,,
69,-,Bejun Mehta & Akademie für Alte Musik Berlin,"Siete rose rugiadose, HWV 162",-,69,1,,,,
70,-,Lea Salonga,True Colors (Live),-,70,1,,,,
71,down,Pelangi,Biarku Menjadi Lilin,28,10,14,,,,
72,-,Quintillus,Your Lullaby,-,72,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,48,,,,
74,-,Endang S Taurina,Apa Yang Kucari,-,18,44,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,43,,,,
76,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,37,,,,
77,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",51,51,2,,,,
78,down,久石 譲,人生のメリーゴーランド,23,7,36,,,,
79,down,John Dreamer,Rise - Epic Music,25,13,19,,,,
80,-,Anna Prohaska & Eric Schneider,"Four Walt Whitman Songs: No. 4, Dirge for Two Veterans",-,80,1,,,,
81,-,Anna Prohaska & Eric Schneider,"Four Walt Whitman Songs: No. 1, Beat! Beat! Drums!",-,81,1,,,,
82,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,71,17,4,,,,
83,down,Fearless Motivation,Reach the Top,41,32,5,,,,
84,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",56,56,2,,,,
85,down,Various Artists & Tan Sri Dato S.M.Salim,Kenang Daku Dalam Doa Mu,39,32,8,,,,
86,-,Per-Olov Kindgren,I Will Wait for You,-,82,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,53,5,,,,
88,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),37,12,30,,,,
89,-,Susan Boyle,Memory,-,19,30,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,19,,,,
91,down,Masayoshi Soken,Orchestra: The Worm's Tail,72,65,2,,,,
92,down,Masayoshi Soken,Concert2: Ultima,73,44,2,,,,
93,down,Kathleen Battle & James Levine,"Die junge Nonne, D.828",19,19,2,,,,
94,down,Kathleen Battle & James Levine,"Rastlose Liebe, D. 138, Op. 5/1",20,20,2,,,,
95,down,Anne Schwanewilms & Charles Spencer,"3 Lieder, Op. 22: Nr. 3, Welt ist stille eingeschlafen…",22,22,2,,,,
96,-,The Piano Guys,A Sky Full of Stars,-,44,28,,,,
97,down,Anne Schwanewilms & Charles Spencer,"3 Lieder, Op. 22: Nr. 2, Mit dir zu schweigen…",24,24,2,,,,
98,-,The Piano Guys,Code Name Vivaldi,-,19,20,,,,
99,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,21,,,,
100,down,"Vivica Genaux, Andrés Gabetta & Cappella Gabetta","Lucio Vero: ""Vorreste o mie pupille""",26,26,2,,,,
