Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,147,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,147,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,147,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,147,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,147,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,146,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,145,,,,
8,up,The Piano Guys,Perfect,9,3,136,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,143,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,146,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,146,,,,
12,up,The Piano Guys,Just the Way You Are,14,6,141,,,,
13,down,The Piano Guys,Love Story,12,8,138,,,,
14,up,The Piano Guys,The Cello Song,15,7,146,,,,
15,up,Ludovico Einaudi,Nuvole bianche,16,11,130,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,9,35,,,,
17,up,久石 譲,人生のメリーゴーランド,17,7,98,,,,
18,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,13,8,138,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,8,143,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,10,144,,,,
21,up,Maksim,Croatian Rhapsody,22,8,34,,,,
22,down,Bill & Brod,Singkong Dan Keju,18,10,128,,,,
23,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,12,111,,,,
24,up,The Piano Guys,Without You,24,13,145,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,145,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,13,144,,,,
27,-,Ludovico Einaudi,Una Mattina,-,25,7,,,,
28,down,Westlife,You Raise Me Up,27,12,144,,,,
29,up,The Piano Guys,Twinkle Lullaby,29,16,144,,,,
30,up,The Piano Guys,Lord of the Rings,30,14,145,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,140,,,,
32,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,20,65,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,3,71,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,35,18,135,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,16,64,,,,
36,up,Il Divo,Unbreak My Heart (Regresa a Mi),36,14,140,,,,
37,up,Susan Boyle,Amazing Grace,37,9,144,,,,
38,up,Il Divo,Amazing Grace,39,13,135,,,,
39,up,The Piano Guys,More Than Words,40,12,147,,,,
40,up,The Piano Guys,Rolling in the Deep,41,15,138,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,15,138,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,13,141,,,,
43,up,Jeffry Lawerance,Takat Pengidup,93,16,19,,,,
44,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),44,11,125,,,,
45,up,John Dreamer,Rise - Epic Music,45,13,75,,,,
46,up,Sarah McLachlan,Angel,46,21,137,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,134,,,,
48,up,The Piano Guys,Peponi (Paradise),48,17,130,,,,
49,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,14,125,,,,
50,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),50,9,89,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,124,,,,
52,up,Thomas Bergersen,Empire of Angels,53,15,118,,,,
53,-,Anthems Symphony Orchestra,Malaysia,-,22,4,,,,
54,up,Maksim,Flight of the Bumble-bee,54,17,30,,,,
55,up,The Piano Guys,All of Me (Live),55,33,130,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,15,100,,,,
57,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,57,12,116,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,15,116,,,,
59,up,Martin Hurkens,You Raise Me Up,59,18,114,,,,
60,up,Il Divo,Can't Help Falling In Love,60,17,108,,,,
61,up,Endang S Taurina,Apa Yang Kucari,62,18,99,,,,
62,up,The Piano Guys,"O Come, O Come, Emmanuel",63,40,120,,,,
63,-,Viva Charlene,Turkish March,-,63,1,,,,
64,up,The Piano Guys,Can't Help Falling in Love,64,23,115,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),65,43,111,,,,
66,up,The Piano Guys & Shweta Subram,Don't You Worry Child,67,42,110,,,,
67,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,66,14,57,,,,
68,-,Zubin Mehta & Vienna Philharmonic,"Donauweibchen (Walzer), Op. 427",-,68,1,,,,
69,-,Georges Prêtre & Vienna Philharmonic,"Paris Walzer, Op. 101",-,69,1,,,,
70,-,Tommy Emmanuel,Guitar Concierto De Aranjuez,-,70,1,,,,
71,-,Zubin Mehta & Filarmónica de Viena,"Explosions-Polka, Polka schnell, Op. 43",-,71,1,,,,
72,-,Zubin Mehta & Vienna Philharmonic,"Sympathie, Op. 73 (Polka Mazur)",-,72,1,,,,
73,-,Georges Prêtre & Vienna Philharmonic,"Sport-Polka, Polka schnell, Op. 170",-,73,1,,,,
74,-,Georges Prêtre & Vienna Philharmonic,"Die Pariserin, Polka française, Op. 238",-,74,1,,,,
75,-,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",tangan yang memberi,-,30,4,,,,
76,-,Johannes Bornlöf,A Sky Sparkling,-,76,1,,,,
77,-,Branislaus,Serenade - Schubert,-,77,2,,,,
78,-,Wiener Philharmoniker & Willi Boskovsky,"Demolirer-Polka - Polka Française, Op. 269 (1863)",-,78,1,,,,
79,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",32,19,21,,,,
80,-,RUHIL,Masih Menanti,-,80,1,,,,
81,-,Salzburg Mozarteum Orchestra & Hubert Soudant,"Minuet In C Major, K. 409",-,81,1,,,,
82,-,"Samuel Pegg, The Choir of Emmanuel College, Cambridge & Richard Latham",Shepherd's Bell Carol,-,82,1,,,,
83,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",69,20,89,,,,
84,-,Georges Prêtre & Vienna Philharmonic,"Hofball-Tänze, Walzer, Op. 161",-,84,1,,,,
85,-,Georges Prêtre & Vienna Philharmonic,Indigo und die vierzig Räuber: Ouvertüre,-,85,1,,,,
86,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,32,1,,,,
87,-,Georges Prêtre & Vienna Philharmonic,"Kleiner Anzeiger, Galopp, Op. 4",-,87,1,,,,
88,-,Georges Prêtre & Vienna Philharmonic,"Orpheus-Quadrille, Op. 236",-,88,1,,,,
89,-,Georges Prêtre & Vienna Philharmonic,"Versailler-Galopp, Op. 107",-,89,1,,,,
90,-,Georges Prêtre & Vienna Philharmonic,"Laxenburger-Polka, Op. 60",-,90,1,,,,
91,-,Georges Prêtre & Vienna Philharmonic,"Napoleon-Marsch, Op. 156",-,91,1,,,,
92,-,Vanessa-Mae,Contradanza,-,23,14,,,,
93,down,Band Of Chinese Peoples Liberation Army,National Anthem of the Peoples Republic of China,90,25,6,,,,
94,-,Curtis Fuller,Two Quarters Of A Mile,-,91,1,,,,
95,up,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",96,95,2,,,,
96,up,András Schiff,"Three Rondos On Folk Tunes, Sz. 84",97,96,2,,,,
97,down,Pavlo Beznosiuk & John York,"Violin Concerto in G Major, Hob. VIIa:4: I. Allegro moderato (Arr. for Piano and Violin)",74,74,2,,,,
98,down,Lim Hyung Joo,I Hope To Be Happy,28,14,22,,,,
99,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),70,12,67,,,,
100,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,72,47,91,,,,
