Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,220,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,220,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,3,143,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,215,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,220,,,,
6,up,The Piano Guys,Perfect,6,3,209,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,219,,,,
8,down,The Piano Guys,A Thousand Years,1,1,220,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,219,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,9,102,,,,
11,-,"Philippe Rombi, London Symphony Orchestra, Carmine Lauri & Chorale Scala",Hymne des fraternisés (murmures et vocalises),-,11,1,,,,
12,down,The Piano Guys,The Cello Song,11,7,219,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,4,219,,,,
14,up,The Piano Guys,Love Story,15,8,210,,,,
15,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,13,8,207,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,216,,,,
17,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",36,14,196,,,,
18,down,Bill & Brod,Singkong Dan Keju,17,10,201,,,,
19,down,The Piano Guys,Without You,18,13,218,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,218,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,217,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,213,,,,
23,-,English Chamber Orchestra & Geoffrey Simon,"Symphonie No. 5 in B-Flat Major, D. 485: I. Allegro",-,23,1,,,,
24,down,Westlife,You Raise Me Up,23,12,217,,,,
25,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Pomp and Circumstances Marches, Op. 39: No. 4 in G Major",-,25,1,,,,
26,down,Il Divo,Unbreak My Heart (Regresa a Mi),25,14,213,,,,
27,up,Il Divo,Amazing Grace,47,13,204,,,,
28,down,Susan Boyle,Amazing Grace,26,9,217,,,,
29,down,The Piano Guys,Rolling in the Deep,27,15,211,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,15,211,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,3,216,,,,
32,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,11,198,,,,
33,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,9,160,,,,
34,up,Roberto Boccasavia,Passacaglia (Arr.  J. Halvorsen),91,34,2,,,,
35,down,Thomas Bergersen,Empire of Angels,33,15,188,,,,
36,down,Sarah McLachlan,Angel,34,21,209,,,,
37,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,37,1,,,,
38,down,Maksim,Flight of the Bumble-bee,35,17,102,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,206,,,,
40,-,Luciano Pavarotti,Nessum Dorma,-,40,5,,,,
41,down,The Piano Guys,Peponi (Paradise),39,17,200,,,,
42,down,Endang S Taurina,Apa Yang Kucari,40,18,168,,,,
43,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,41,14,128,,,,
44,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,24,6,8,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,15,171,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,15,182,,,,
47,down,Il Divo,Can't Help Falling In Love,45,17,174,,,,
48,down,The Piano Guys,More Than Words,46,12,219,,,,
49,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,48,12,183,,,,
50,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",49,20,150,,,,
51,down,Maksim,Exodus,50,13,82,,,,
52,down,The Piano Guys,Code Name Vivaldi,51,19,121,,,,
53,down,Susan Boyle,Memory,52,19,128,,,,
54,down,Endang S Taurina,Cinta Jangan Dibeli,53,15,103,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,16,127,,,,
56,-,Libera,Sanctus,-,56,3,,,,
57,up,Susan Boyle,The Winner Takes It All,58,24,99,,,,
58,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,19,120,,,,
59,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,63,22,71,,,,
60,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",90,19,62,,,,
61,up,Lim Hyung Joo,I Hope To Be Happy,76,14,58,,,,
62,up,Jeffry Lawerance,Takat Pengidup,68,16,64,,,,
63,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,77,17,53,,,,
64,up,The Piano Guys,All of Me,78,22,101,,,,
65,up,Il Divo,You Raise Me Up (Por Ti Seré),82,23,67,,,,
66,up,John Dreamer,True Strength - Epic Music,83,27,74,,,,
67,up,Vanessa-Mae,Contradanza,84,23,53,,,,
68,up,London Symphony Orchestra,Canon in D Major,85,19,45,,,,
69,up,Joe Hisaishi,Summer (from 'Kikujiro'),86,21,61,,,,
70,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",89,21,50,,,,
71,-,Ludovico Einaudi,Primavera,-,35,8,,,,
72,-,Ghulam Ali,Ke Chha Ra Diu,-,72,1,,,,
73,-,Libera,Ave Maria,-,73,2,,,,
74,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): III. Allegro",-,74,1,,,,
75,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,69,3,,,,
76,up,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),93,76,2,,,,
77,-,Luciano Pavarotti,Nessun Dorma,-,77,1,,,,
78,up,Pelangi,Biarku Menjadi Lilin,92,10,44,,,,
79,-,Frozen Silence,Fish In The Pool,-,48,3,,,,
80,up,Endang S Taurina,Hujan Datang Lagi,97,25,24,,,,
81,down,久石 譲,人生のメリーゴーランド,20,7,170,,,,
82,down,Maksim,Croatian Rhapsody,12,8,103,,,,
83,up,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",95,34,4,,,,
84,-,"Momo Kodama, Mito Chamber Orchestra & Seiji Ozawa","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Live)",-,84,1,,,,
85,-,Yoshihiro Andoh,La Vie,-,85,1,,,,
86,-,Squadra Risonante,Africa (Toto),-,47,1,,,,
87,down,Henry Dubois,Marriage D'Amour,32,24,30,,,,
88,-,Syed Sobrie,Cinta Yang Terhumban,-,21,16,,,,
89,-,Mountain Division Light Infantry,Prussia's Glory - The Glory of Prussia (Preussens Gloria),-,84,3,,,,
90,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),98,34,21,,,,
91,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),61,12,135,,,,
92,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),73,73,5,,,,
93,down,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,57,56,9,,,,
94,down,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),75,75,2,,,,
