Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,177,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,177,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,177,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,177,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,3,174,,,,
6,down,The Piano Guys,Perfect,5,3,166,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,6,176,,,,
8,down,The Piano Guys,Titanium / Pavane,7,2,177,,,,
9,down,The Piano Guys,The Cello Song,8,7,176,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,4,176,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,175,,,,
12,down,久石 譲,人生のメリーゴーランド,10,7,127,,,,
13,up,The Piano Guys,Love Story,13,8,167,,,,
14,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,11,8,167,,,,
15,down,Maksim,Croatian Rhapsody,14,8,60,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,173,,,,
17,down,Susan Boyle,Amazing Grace,9,9,174,,,,
18,up,Bill & Brod,Singkong Dan Keju,18,10,158,,,,
19,up,The Piano Guys,Without You,19,13,175,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,174,,,,
21,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",76,21,24,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,170,,,,
23,up,Westlife,You Raise Me Up,23,12,174,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,14,170,,,,
25,up,Il Divo,Amazing Grace,26,13,165,,,,
26,up,The Piano Guys,Rolling in the Deep,27,15,168,,,,
27,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,15,168,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,3,101,,,,
29,up,John Dreamer,Rise - Epic Music,30,13,104,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,11,155,,,,
31,-,Il Divo,Everytime I Look At You,-,31,4,,,,
32,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),59,9,117,,,,
33,down,Chinese Classical Troupe Of Beijing & Chung Fu-Chuan,Singing and Dancing for Peace,32,32,2,,,,
34,down,Sarah McLachlan,Angel,33,21,166,,,,
35,-,Two Steps From Hell & Thomas Bergersen,Flight of the Silverbird (Live),-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,163,,,,
37,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",36,14,153,,,,
38,down,Thomas Bergersen,Empire of Angels,37,15,146,,,,
39,down,Maksim,Flight of the Bumble-bee,38,17,59,,,,
40,down,The Piano Guys,Peponi (Paradise),39,17,158,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,15,128,,,,
42,down,Bob Tutupoli,Widuri,35,23,21,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,3,173,,,,
44,down,The Piano Guys,More Than Words,42,12,177,,,,
45,down,Endang S Taurina,Apa Yang Kucari,43,18,126,,,,
46,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,44,14,85,,,,
47,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,45,12,142,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,15,142,,,,
49,down,Il Divo,Can't Help Falling In Love,47,17,133,,,,
50,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),48,12,93,,,,
51,down,The Piano Guys,Code Name Vivaldi,50,19,82,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,16,87,,,,
53,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,53,2,,,,
54,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",53,20,111,,,,
55,down,Maksim,Exodus,54,13,41,,,,
56,up,Susan Boyle,Memory,56,19,92,,,,
57,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",57,19,82,,,,
58,up,Endang S Taurina,Cinta Jangan Dibeli,58,15,62,,,,
59,up,Susan Boyle,The Winner Takes It All,60,24,64,,,,
60,up,The Piano Guys,All of Me,61,22,69,,,,
61,up,John Dreamer,True Strength - Epic Music,62,27,42,,,,
62,up,Il Divo,You Raise Me Up (Por Ti Seré),63,23,37,,,,
63,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,64,22,35,,,,
64,up,Vanessa-Mae,Contradanza,65,23,22,,,,
65,up,Pelangi,Biarku Menjadi Lilin,74,10,23,,,,
66,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,75,17,24,,,,
67,up,Joe Hisaishi,Summer (from 'Kikujiro'),78,21,35,,,,
68,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,68,2,,,,
69,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,69,2,,,,
70,-,Two Steps From Hell & Thomas Bergersen,Impossible (Live),-,70,1,,,,
71,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,71,1,,,,
72,-,Beethoven Orchestra London,Für Elise,-,46,10,,,,
73,-,Abdullah Chik & Noraniza Idris,Hati Ke Hati,-,73,1,,,,
74,-,Jens-Uwe Popp,Oremus,-,74,1,,,,
75,-,李軍,春節聯歡會,-,75,1,,,,
76,up,The Piano Guys,Batman Evolution,81,67,8,,,,
77,-,Hitoshizuku,Genealogy of black and white and red (feat. Kagamine Rin&Kagamine Len&Lily),-,77,1,,,,
78,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,17,1,,,,
79,up,Paul Mauriat,Love Is Blue / El Bimbo,91,79,2,,,,
80,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),85,34,10,,,,
81,up,Thomas Bergersen,Final Frontier,86,73,5,,,,
82,up,Endang S Taurina,Hujan Datang Lagi,90,25,15,,,,
83,up,The Piano Guys,Arwen's Vigil,94,33,9,,,,
84,up,Ansu Ho,A Song for You,84,84,2,,,,
85,down,Ofer Falk & Irina Lyakhovskaya,"Violin Sonata in D Minor, Imc 16: III. Allegro (Performance)",66,66,2,,,,
86,down,"Mari Samuelsen, Håkon Samuelsen, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Divenire,67,67,2,,,,
87,-,Ansu Ho,Summer's Dream,-,87,1,,,,
88,down,Florian Bur,Welcome to My World,79,79,2,,,,
89,down,Jeffry Lawerance,Takat Pengidup,77,16,31,,,,
