Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,25,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,25,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,25,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,25,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,22,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,3,25,,,,
7,down,Andrea Bocelli,Besame mucho,3,2,25,,,,
8,down,The Piano Guys,Perfect,7,3,24,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,25,,,,
10,up,The Piano Guys,Just the Way You Are,14,6,23,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,10,25,,,,
12,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),9,9,7,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,4,25,,,,
14,up,The Piano Guys,The Cello Song,15,7,25,,,,
15,-,Yundi Li,"24 Préludes, Op. 28: No. 15 in D-Flat Major (""Raindrop"")",-,15,1,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,25,,,,
17,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,17,1,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,8,24,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,24,,,,
20,up,Valentina Lisitsa,"Turkish March, Op. 113 No. 4",73,20,2,,,,
21,up,The Piano Guys,Love Story,96,8,24,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",82,22,3,,,,
23,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,23,1,,,,
24,up,The Piano Guys,Without You,29,13,25,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,11,25,,,,
26,-,Pierre Cochand & Kammerorchester Ensemble Classico,Canon in D Major,-,26,1,,,,
27,up,The Piano Guys,Lord of the Rings,34,14,25,,,,
28,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),24,12,13,,,,
29,up,Emillia Contessa,Hitam Manis,75,29,6,,,,
30,up,Westlife,You Raise Me Up,35,12,25,,,,
31,up,The Piano Guys,Twinkle Lullaby,36,16,25,,,,
32,up,The Piano Guys,More Than Words,39,12,25,,,,
33,down,K.M. Moo,"Bagatelle No. 25 in A Minor, WoO 59 / Bia 515 ""Für Elise""",18,18,2,,,,
34,up,Rosiah Chik,Tanjung Puteri,55,34,2,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,13,25,,,,
36,up,The Piano Guys,Fight Song / Amazing Grace,43,18,23,,,,
37,up,Susan Boyle,Amazing Grace,38,9,24,,,,
38,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,38,4,,,,
39,down,Canon in D Ensemble,Canon in D (String Quartet),11,11,2,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,13,25,,,,
41,down,Martin Hurkens,You Raise Me Up,27,18,21,,,,
42,up,The Piano Guys,Rolling in the Deep,48,15,25,,,,
43,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,43,2,,,,
44,-,A.HALIM,Kisah dan Tauladan,-,44,2,,,,
45,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,43,2,,,,
46,up,Il Divo,Amazing Grace,49,13,23,,,,
47,up,Sarah McLachlan,Angel,83,21,24,,,,
48,up,Il Divo,Unbreak My Heart (Regresa a Mi),84,14,24,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",94,15,24,,,,
50,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,1,,,,
51,-,2CELLOS,Schindler's List Main Theme,-,51,2,,,,
52,up,Bill & Brod,Singkong Dan Keju,95,10,24,,,,
53,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",98,15,24,,,,
54,down,Endang S Taurina,Apa Yang Kucari,25,18,16,,,,
55,up,The Piano Guys,All of Me (Live),99,33,24,,,,
56,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Reflection (From ""Mulan"") [Live]",-,18,2,,,,
57,up,Ludovico Einaudi,Nuvole bianche,100,11,25,,,,
58,-,The Piano Guys,Peponi (Paradise),-,17,22,,,,
59,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,21,,,,
60,down,"Dame Kiri Te Kanawa, Sir John Pritchard & London Philharmonic Orchestra",Vissi d'arte from Tosca,46,46,2,,,,
61,down,Evi Martha & Cuna Martha,Madu Dan Racun,51,22,4,,,,
62,-,The Piano Guys,"O Come, O Come, Emmanuel",-,40,21,,,,
63,down,Ahmad Jais,Gambus Jodoh,50,50,2,,,,
64,down,Endang S Taurina,Cinta Jangan Dibeli,31,15,10,,,,
65,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,21,,,,
66,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,20,,,,
67,-,"Charlotte Church, Sian Edwards, John Parricelli, Jeremy Backhouse & Philharmonia Chorus & Orchestra",The Flower Duet,-,67,1,,,,
68,-,The Piano Guys,Can't Help Falling in Love,-,23,20,,,,
69,-,The Piano Guys,Me and My Cello (Happy Together),-,43,19,,,,
70,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,18,,,,
71,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,19,,,,
72,-,Thomas Bergersen,Empire of Angels,-,15,19,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,19,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,19,,,,
75,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",85,41,2,,,,
76,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,20,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,18,,,,
78,down,Cantus,Vuelie,30,30,2,,,,
79,down,Ponyphonic,Lullaby for a Princess,63,63,2,,,,
80,-,Il Divo,Can't Help Falling In Love,-,17,19,,,,
81,-,The Piano Guys,A Sky Full of Stars,-,44,17,,,,
82,-,Intermediate Honor Choir & Dr. Angela Broeker,Wau Bulan (Live),-,52,1,,,,
83,up,Slovenská filharmónia & Zdenek Kosler,"Also sprach Zarathustra, Op. 30, TrV 176: I. Einleitung",86,83,2,,,,
84,down,Abbey Simon,"Chopin: Nocturnes, Op. 9 II. in E-Flat Major (Op. 9/2)",17,17,3,,,,
85,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,52,20,3,,,,
86,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,12,2,,,,
87,-,Susan Boyle,The Winner Takes It All,-,24,14,,,,
88,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,14,,,,
89,-,The Piano Guys,All of Me,-,22,13,,,,
90,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,25,11,,,,
91,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",10,10,2,,,,
92,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),21,21,2,,,,
93,down,Emilia Zakrzewska,The Machine (Ex.3B),45,45,2,,,,
94,down,Ponyphonic & Kristen Calvin,The Moon Rises,68,68,2,,,,
95,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),60,28,2,,,,
96,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,10,,,,
97,down,Endang S Taurina,Hujan Datang Lagi,59,25,2,,,,
98,-,The Piano Guys,Code Name Vivaldi,-,19,11,,,,
99,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,9,,,,
100,down,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",69,48,4,,,,
