Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,35,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,35,,,,
3,up,Andrea Bocelli,Besame mucho,5,2,35,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,35,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,35,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,35,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,35,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,32,,,,
9,up,The Piano Guys,Perfect,9,3,34,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,35,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,35,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,33,,,,
13,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,13,35,,,,
14,up,The Piano Guys,The Cello Song,14,7,35,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,34,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,34,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,11,34,,,,
18,-,Arlo Vega,Before You Go (Arr. For Guitar),-,18,1,,,,
19,up,The Piano Guys,Lord of the Rings,23,14,35,,,,
20,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,20,4,,,,
21,up,Westlife,You Raise Me Up,27,12,35,,,,
22,up,The Piano Guys,Love Story,57,8,33,,,,
23,up,The Piano Guys,Twinkle Lullaby,28,16,35,,,,
24,up,The Piano Guys,More Than Words,30,12,35,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,13,35,,,,
26,up,The Piano Guys,Fight Song / Amazing Grace,37,18,33,,,,
27,up,Susan Boyle,Amazing Grace,40,9,34,,,,
28,down,Il Divo,Unbreak My Heart (Regresa a Mi),22,14,34,,,,
29,-,The Piano Guys,Without You,-,13,34,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,12,33,,,,
31,up,The Piano Guys,Rolling in the Deep,44,15,35,,,,
32,up,Fearless Motivation,Reach the Top,52,32,3,,,,
33,up,Il Divo,Amazing Grace,45,13,32,,,,
34,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,46,22,3,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,15,32,,,,
36,up,Sarah McLachlan,Angel,48,21,33,,,,
37,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,16,10,,,,
38,-,Il Divo,Can't Help Falling In Love,-,17,25,,,,
39,-,Rosey Chan,Autumn,-,39,1,,,,
40,-,"Rolando Villazón, Marco Armiliato & Orchestra del Maggio Musicale Fiorentino","Torna, vezzosa Fillide",-,40,1,,,,
41,up,Ludovico Einaudi,Nuvole bianche,62,11,34,,,,
42,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",63,15,32,,,,
43,-,Rosey Chan,Solstice,-,43,1,,,,
44,-,"Rolando Villazón, Marco Armiliato & Orchestra del Maggio Musicale Fiorentino","Vaga luna, che inargenti",-,44,1,,,,
45,up,The Piano Guys,All of Me (Live),67,33,32,,,,
46,-,"The Mozart Effect, The Mozart Effect Orchestra & Charles Cozens","Rondo in C (Glass Harmonica), K. 617",-,46,1,,,,
47,-,"Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Rolando Villazón","Malinconia, ninfa gentile",-,47,1,,,,
48,down,The Piano Guys,Peponi (Paradise),36,17,31,,,,
49,-,"Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Rolando Villazón",Ma rendi pur contento,-,49,1,,,,
50,-,"Mariella Devia, Marcello Rota & Orchestra della Svizzera Italiana","I Capuleti e i Montecchi, Act I: Oh! Quante volte, oh quante",-,50,1,,,,
51,up,John Utah,A Walk on the Mile,71,51,2,,,,
52,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,52,2,,,,
53,up,John Utah,A Friend with a Broken House,74,53,2,,,,
54,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),83,11,28,,,,
55,up,The Daughters of Mary,The Angelus,78,55,2,,,,
56,up,Andreas Haefliger,"Piano Sonata In C Major, KV 545: II. Andante",79,56,2,,,,
57,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,15,8,32,,,,
58,-,Megan Wofford,Hidden Depth,-,58,1,,,,
59,-,Brian Crain,A Walk In the Forest,-,59,1,,,,
60,-,Megan Wofford,My Gift,-,60,1,,,,
61,down,"Patricia Petibon, Orchestre de l'Opera National de Lyon & Yves Abel",Fortunio: L'orsque j'etais enfant,20,20,2,,,,
62,-,Mignarda & Donna Stewart,Veni Sancte Spiritus (Live),-,62,1,,,,
63,down,"Julien Behr, Orchestre de l'Opéra de Lyon & Pierre Bleuse","Fortunio: Air de Fortunio ""J'aimais la vieille maison grise""",32,32,2,,,,
64,up,Syed Sobrie,Cinta Yang Terhumban,85,21,2,,,,
65,down,"City of Birmingham Symphony Orchestra, Susan Graham & Yves Abel","Les P'tites Michu [1897]: Vois-tu, je m'en veux [Blanche-Marie]",39,39,2,,,,
66,up,The Piano Guys,"O Come, O Come, Emmanuel",100,40,28,,,,
67,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,24,,,,
68,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,26,,,,
69,-,Rosey Chan,After the Affair,-,69,1,,,,
70,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,25,,,,
71,-,Thomas Bergersen,Empire of Angels,-,15,25,,,,
72,up,Susan Boyle,Perfect Day,84,51,3,,,,
73,-,The Piano Guys,Can't Help Falling in Love,-,23,25,,,,
74,-,The Piano Guys,Me and My Cello (Happy Together),-,43,24,,,,
75,down,Bill & Brod,Singkong Dan Keju,17,10,32,,,,
76,-,Martin Hurkens,You Raise Me Up,-,18,26,,,,
77,-,Sarah Brightman,Time to Say Goodbye (Live),-,62,1,,,,
78,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,24,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,24,,,,
80,-,"Fenella Humphreys, Covent Garden Sinfonia & Ben Palmer",The Four Seasons Recomposed: Spring I,-,80,1,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,15,24,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,15,26,,,,
83,down,The Piano Guys,A Sky Full of Stars,61,44,22,,,,
84,down,María José Montiel,El Barquillero (Cuando Está Tan Hondo),51,51,2,,,,
85,down,"Trevor Pinnock, The English Concert, Iestyn Davies & Alison Balsom","""Eternal Source of Light Divine"" (Birthday Ode for Queen Anne), HWV 74",53,53,2,,,,
86,down,Victoria de los Ángeles & Rafael Frühbeck de Burgos,Canción de la gitana ('La chavala') (2006 Remastered Version),55,55,2,,,,
87,down,"Teresa Berganza, E. Garcia Asensio & English Chamber Orchestra","La Revoltosa: Guajira, ""Cuando Clava Mi Moreno""",56,56,2,,,,
88,-,"José Carreras, Roberto Benzi & Royal Philharmonic Orchestra","Adelson e Salvini: Ecco, signor, la sposa",-,88,1,,,,
89,down,Ludovico Einaudi,Divenire (Live),86,86,2,,,,
90,-,Broery Marantika,Angin Malam,-,36,3,,,,
91,-,Super Vocal,你的色彩,-,22,4,,,,
92,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,92,1,,,,
93,down,John Williams,Chariots of Fire (Theme),87,87,2,,,,
94,down,Emilia Zakrzewska,"Études Mélodiques, Op. 4: 32. — (Performance)",13,13,2,,,,
95,down,David Cuthbert & Martin Cousin,Music Hall (Performance),19,19,2,,,,
96,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),88,58,2,,,,
97,down,Ludovico Einaudi,In un'altra vita,89,89,2,,,,
98,down,Ludovico Einaudi,Giorni dispari,90,90,2,,,,
99,down,Endang S Taurina,Apa Yang Kucari,49,18,22,,,,
100,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,24,,,,
