Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,156,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,156,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,156,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,156,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,156,,,,
6,up,The Piano Guys,Perfect,8,3,145,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,152,,,,
8,down,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,154,,,,
9,down,Andrea Bocelli,Besame mucho,5,2,155,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,155,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,155,,,,
12,up,The Piano Guys,Just the Way You Are,13,6,148,,,,
13,up,The Piano Guys,The Cello Song,14,7,155,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,44,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,8,152,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,11,139,,,,
17,-,Pablo Casals,"Suite No. 1 in G Major, BWV 1007: Prélude (Moderato)",-,17,1,,,,
18,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,19,8,147,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,10,153,,,,
20,down,Bill & Brod,Singkong Dan Keju,12,10,137,,,,
21,up,久石 譲,人生のメリーゴーランド,21,7,107,,,,
22,up,Maksim,Croatian Rhapsody,28,8,43,,,,
23,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,12,120,,,,
24,-,Tokyo Kosei Wind Orchestra & James Barnes,Symphonic Overture,-,24,1,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,80,,,,
26,up,The Piano Guys,Without You,26,13,154,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,11,154,,,,
28,up,Jeroen van Veen,River Flows in You,40,12,19,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,12,149,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,13,153,,,,
31,-,Maxence Cyrin,The Frenchman (Piano Solo),-,31,1,,,,
32,up,Henry Dubois,Marriage D'Amour,53,24,16,,,,
33,down,Westlife,You Raise Me Up,31,12,153,,,,
34,down,The Piano Guys,Twinkle Lullaby,32,16,153,,,,
35,up,Gísli Gunnarsson & Epic Music World,Amène - Moi (feat. Efisio Cross),37,35,2,,,,
36,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,36,1,,,,
37,down,The Piano Guys,Rolling in the Deep,22,15,147,,,,
38,down,The Piano Guys,Lord of the Rings,33,14,154,,,,
39,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,20,74,,,,
40,-,Elise Lindahl,Alt jeg tør,-,40,1,,,,
41,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),23,9,96,,,,
42,down,The Piano Guys,Fight Song / Amazing Grace,36,18,144,,,,
43,down,Susan Boyle,Amazing Grace,38,9,153,,,,
44,-,"Sissel, Tabernacle Choir at Temple Square, The Tabernacle Choir at Temple Square, The Tabernacle Orchestra at Temple Square & Mack J. Wilberg",Winter Morning,-,44,1,,,,
45,down,Il Divo,Unbreak My Heart (Regresa a Mi),39,14,149,,,,
46,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,46,1,,,,
47,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,147,,,,
48,down,Il Divo,Amazing Grace,41,13,144,,,,
49,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),35,12,73,,,,
50,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Playing Love,-,50,1,,,,
51,down,The Piano Guys,More Than Words,42,12,156,,,,
52,-,Elaris Duo,Passacaglia - Duo for Violin and Cello : Passacaglia - Duo for Violin and Cello,-,52,1,,,,
53,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,53,1,,,,
54,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,13,150,,,,
55,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),45,11,134,,,,
56,down,The Piano Guys,Love Story,47,8,146,,,,
57,up,Miloš Karadaglić,Blackbird,77,57,2,,,,
58,down,Sarah McLachlan,Angel,48,21,145,,,,
59,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,15,142,,,,
60,down,Maksim,Flight of the Bumble-bee,50,17,38,,,,
61,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",54,14,132,,,,
62,down,The Piano Guys,Peponi (Paradise),55,17,137,,,,
63,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,16,131,,,,
64,down,Thomas Bergersen,Empire of Angels,62,15,125,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,15,107,,,,
66,up,The Piano Guys,All of Me (Live),70,33,137,,,,
67,up,Zaleha Hamid,Selamat Pengantin Baru,87,28,19,,,,
68,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,71,12,122,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,15,122,,,,
70,-,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",tangan yang memberi,-,30,6,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",51,35,7,,,,
72,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,54,9,,,,
73,down,"United States Army Field Band, Thomas H. Palmatier & United States Army Field Band Soldiers' Chorus",Army Strong,57,57,2,,,,
74,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Conrad V. D. Goltz","Concerto No. 4 in F Minor, Op. 8, RV 297, ""The Four Seasons - Winter"": I. Allegro non molto",-,74,1,,,,
75,-,Lambert,Awake,-,75,1,,,,
76,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,60,7,,,,
77,up,Javi Lobe,Cornfield Chase (Piano Version),84,50,4,,,,
78,down,Martin Hurkens,You Raise Me Up,73,18,120,,,,
79,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",90,49,3,,,,
80,-,The Piano Guys,Rewrite the Stars,-,44,9,,,,
81,-,Ever So Blue,Letters,-,81,1,,,,
82,-,Ludwig van Beethoven,Ode to Joy,-,66,3,,,,
83,-,Ever So Blue,Concepts,-,83,1,,,,
84,-,Megan Wofford,New Dawning,-,84,1,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,76,4,,,,
86,-,Ever So Blue,Biome,-,86,1,,,,
87,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,-,45,2,,,,
88,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,48,2,,,,
89,-,Yiruma,Kiss the Rain,-,78,2,,,,
90,down,Lim Hyung Joo,I Hope To Be Happy,52,14,25,,,,
91,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,85,2,,,,
92,down,Il Divo,Can't Help Falling In Love,74,17,114,,,,
93,-,unknxwn.,I Lost Her.,-,93,1,,,,
94,-,Ana Vidović,Vals,-,94,1,,,,
95,down,"Czech Symphony Orchestra, Julian Bigg, Prague Philharmonic Choir, John Oakman & Susan McCulloch","La Traviata: Act I - ""Libiamo Ne'lieti"" (Brindisi )",92,92,2,,,,
96,down,Brass Band De Wâldsang & Rieks van der Velde,Cardiff Castle,93,93,2,,,,
97,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",58,33,9,,,,
98,down,久石 譲,Birthday,75,75,6,,,,
99,down,Rafeah Buang & Dato Ahmad Jais,Selasih Ku Sayang,43,43,8,,,,
100,down,Endang S Taurina,Apa Yang Kucari,85,18,105,,,,
