Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,78,,,,
2,up,The Piano Guys,Titanium / Pavane,2,2,78,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,78,,,,
4,down,Andrea Bocelli,Besame mucho,3,2,78,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,78,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,77,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,1,78,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,75,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),27,4,78,,,,
10,down,The Piano Guys,Perfect,9,3,70,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,78,,,,
12,down,The Piano Guys,Just the Way You Are,11,6,75,,,,
13,up,The Piano Guys,The Cello Song,13,7,77,,,,
14,up,久石 譲,人生のメリーゴーランド,15,7,32,,,,
15,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,15,70,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,77,,,,
17,up,The Piano Guys,Love Story,28,8,70,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,15,66,,,,
19,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,12,46,,,,
20,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,22,8,74,,,,
21,up,The Piano Guys,Without You,23,13,76,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,11,77,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,72,,,,
24,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,77,,,,
25,up,The Piano Guys,Lord of the Rings,29,14,77,,,,
26,up,Westlife,You Raise Me Up,30,12,76,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,13,76,,,,
28,up,The Piano Guys,Twinkle Lullaby,33,16,78,,,,
29,up,The Piano Guys,More Than Words,35,12,78,,,,
30,-,"Dame Joan Sutherland, Ambrosian Light Opera Chorus, Philharmonia Orchestra & Richard Bonynge","Tom Jones, Act 3: For Tonight (Waltz Song)",-,30,1,,,,
31,-,Ian Bostridge & Julius Drake,Orpheus with his Lute,-,31,1,,,,
32,up,Il Divo,Unbreak My Heart (Regresa a Mi),38,14,73,,,,
33,-,"Hermann Prey, Wannsee-Sanger, Cologne Radio Orchestra & Heinz Geese","Frau Luna, Act I: Schlosser, die im Monde liegen",-,33,1,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,13,74,,,,
35,up,The Piano Guys,Rolling in the Deep,44,15,71,,,,
36,-,"Tenebrae, Ola Gjeilo, Kristian Kvalvaag, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",The Lake Isle,-,27,1,,,,
37,up,Sarah McLachlan,Angel,46,21,69,,,,
38,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,58,,,,
39,up,The Piano Guys,Peponi (Paradise),48,17,63,,,,
40,up,Ludovico Einaudi,Nuvole bianche,51,11,65,,,,
41,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),80,9,26,,,,
42,up,The Piano Guys,All of Me (Live),52,33,65,,,,
43,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",53,14,58,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,16,59,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,15,50,,,,
46,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,19,,,,
47,up,Thomas Bergersen,Empire of Angels,56,15,56,,,,
48,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,48,1,,,,
49,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,57,12,50,,,,
50,-,The Chamber Orchestra of London & Andrew Skeet,The Secret History,-,50,1,,,,
51,up,The Piano Guys,"O Come, O Come, Emmanuel",58,40,57,,,,
52,-,The Piano Guys,Fight Song / Amazing Grace,-,18,74,,,,
53,up,The Piano Guys,Can't Help Falling in Love,59,23,51,,,,
54,up,The Piano Guys,Me and My Cello (Happy Together),60,43,49,,,,
55,up,Martin Hurkens,You Raise Me Up,64,18,54,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,65,42,52,,,,
57,up,Il Divo,Can't Help Falling In Love,66,17,47,,,,
58,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,58,1,,,,
59,-,"Lang Lang, Kandace Springs, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",New York Minute,-,58,1,,,,
60,-,"Christophe Rousset, Maria Bayo & Les Talens Lyriques","La Briseida : Aria n°4, Amor, sólo tu encanto",-,60,1,,,,
61,-,Yehudi Menuhin & Festival Chamber Orchestra,"Concerto in E Major, BWV 1042 I. I. Allegro",-,61,1,,,,
62,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,75,62,2,,,,
63,-,"Relaxation Study Music, Classical Study Music Ensemble & Classical Study Music",Canon in D Major (Piano edit 1),-,63,1,,,,
64,down,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",47,47,2,,,,
65,down,Susan Boyle,Amazing Grace,24,9,76,,,,
66,-,Thomas Allen & Stephen Higgins,September Song,-,66,1,,,,
67,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,22,5,,,,
68,-,Herbert von Karajan & Berliner Philharmoniker,La Marseillaise,-,68,1,,,,
69,-,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part I: 2. Accompagnato (tenor) ""Comfort Ye, My People, Saith Your God""",-,69,1,,,,
70,-,"Gisela May, Heinz Rögner & Studio Orchestra","Die Dreigroschenoper: Act I - ""Seeräuber-Jenny""",-,70,1,,,,
71,-,"Gisela May, Studio Orchestra & Heinz Rögner","Die Dreigroschenoper: Act I - ""Barbara-Song""",-,71,1,,,,
72,-,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Of The Hellenic Republic - ""Imnos is tin Eleftherian"" - Original Version",-,72,1,,,,
73,-,"Peter Falk, Peter Seiffert & Wiener Opernball-Orchester (Mitglieder der Wiener Volksoper)","Schau einer schönen Frau nie zu tief in die Augen (aus: Maske in Blau / Armando Cellini, 1.Akt)",-,73,1,,,,
74,-,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Of The Republic Of Italy - ""Inno di Mameli"" - Orchestral Version",-,74,1,,,,
75,-,"Gerard Schwarz, New York Chamber Symphony & Teresa Stratas",Street Scene: Lonely House,-,75,1,,,,
76,-,"Gerard Schwarz, New York Chamber Symphony & Teresa Stratas",Marie Galante: J'attends un navire,-,76,1,,,,
77,-,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Of The Federal Republic Of Germany ""Einigkeit und Recht und Freiheit""",-,77,1,,,,
78,-,Emillia Contessa,Hitam Manis,-,29,8,,,,
79,-,Tzvi Erez,Czardas (Piano Transcription after Monti),-,79,1,,,,
80,-,The Silk Road Ensemble,Heart and Soul,-,80,1,,,,
81,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,17,9,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,15,46,,,,
83,down,Endang S Taurina,Apa Yang Kucari,82,18,42,,,,
84,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,83,47,41,,,,
85,up,John Dreamer,Rise - Epic Music,93,13,15,,,,
86,-,Nick Ingman & Orchestra,A love so beautiful,-,86,1,,,,
87,-,London Symphony Orchestra & Sir Adrian Boult,"Variations on an Original Theme, 'Enigma' Op. 36:  IX. Nimrod",-,87,1,,,,
88,up,고은성,Reste,91,88,2,,,,
89,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,79,1,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,76,1,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,80,1,,,,
92,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,97,14,31,,,,
93,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",99,20,35,,,,
94,-,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part III: 45. Air (soprano) ""I Know That My Redeemer Liveth""",-,94,1,,,,
95,-,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part II: 44. Chorus ""Hallelujah""",-,95,1,,,,
96,-,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part I: 12. Chorus ""For Unto Us a Child Is Born""",-,96,1,,,,
97,-,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part I: 3. Air (tenor) ""Every Valley Shall Be Exalted""",-,97,1,,,,
98,down,Yiruma,Room With A View,90,2,8,,,,
99,down,Jeroen van Veen,The Things I Really,86,86,2,,,,
100,up,Susan Boyle,Memory,100,19,28,,,,
