Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,162,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,162,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,162,,,,
4,up,Andrea Bocelli,Besame mucho,5,2,161,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,162,,,,
6,up,The Piano Guys,Perfect,8,3,151,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,4,161,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,158,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,161,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,162,,,,
11,up,The Piano Guys,Just the Way You Are,12,6,154,,,,
12,up,The Piano Guys,The Cello Song,14,7,161,,,,
13,up,Ludovico Einaudi,Nuvole bianche,13,11,145,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,50,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,158,,,,
16,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,16,8,153,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,158,,,,
18,up,The Piano Guys,Love Story,19,8,152,,,,
19,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,12,126,,,,
20,up,Bill & Brod,Singkong Dan Keju,21,10,143,,,,
21,up,The Piano Guys,Without You,23,13,160,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,11,160,,,,
23,up,Jeffry Lawerance,Takat Pengidup,62,16,25,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,13,159,,,,
25,-,André Rieu & Johann Strauss Orchestra,Greensleeves,-,25,1,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,155,,,,
27,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),34,12,79,,,,
28,down,Westlife,You Raise Me Up,27,12,159,,,,
29,up,The Piano Guys,Lord of the Rings,29,14,160,,,,
30,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,20,80,,,,
31,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,61,14,70,,,,
32,-,"Aljosha, Alfred Burgstaller, Franz Bileck, Sergej Fadejev, Anatolij Olshanskij & Anthony Spiri",Der lange Weg (Dorogoy dlinnoyu),-,32,1,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,13,156,,,,
34,down,The Piano Guys,Fight Song / Amazing Grace,31,18,150,,,,
35,down,Susan Boyle,Amazing Grace,32,9,159,,,,
36,down,Il Divo,Unbreak My Heart (Regresa a Mi),35,14,155,,,,
37,down,Il Divo,Amazing Grace,36,13,150,,,,
38,down,The Piano Guys,More Than Words,37,12,162,,,,
39,down,The Piano Guys,Rolling in the Deep,38,15,153,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,15,153,,,,
41,down,John Dreamer,Rise - Epic Music,40,13,89,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,3,86,,,,
43,down,Paul Mauriat,Hungarian dance nº5,33,33,2,,,,
44,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,11,140,,,,
45,down,Sarah McLachlan,Angel,44,21,151,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,15,148,,,,
47,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),46,9,102,,,,
48,down,Maksim,Flight of the Bumble-bee,47,17,44,,,,
49,down,The Piano Guys,Peponi (Paradise),48,17,143,,,,
50,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,14,138,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,16,137,,,,
52,down,Thomas Bergersen,Empire of Angels,51,15,131,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,15,113,,,,
54,up,The Piano Guys,All of Me (Live),55,33,143,,,,
55,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,56,12,128,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,15,128,,,,
57,up,Martin Hurkens,You Raise Me Up,59,18,126,,,,
58,up,Il Divo,Can't Help Falling In Love,60,17,120,,,,
59,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,9,,,,
60,up,Kevin MacLeod,Monkeys Spinning Monkeys,84,10,10,,,,
61,up,The Piano Guys,"O Come, O Come, Emmanuel",63,40,131,,,,
62,up,The Piano Guys,Can't Help Falling in Love,64,23,126,,,,
63,up,The Piano Guys,Me and My Cello (Happy Together),65,43,122,,,,
64,up,The Piano Guys & Shweta Subram,Don't You Worry Child,66,42,121,,,,
65,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",67,16,74,,,,
66,up,Tim Horton,"12 morceaux faciles, Op. 4: XI, Chanson villageoise (Village Song) [Accompaniment]",77,66,2,,,,
67,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",69,20,99,,,,
68,up,Maksim,Exodus,70,13,29,,,,
69,up,Dominique Wong-Min,"Robot's March (Arr. for Piano by William Bruce, Tim Wells)",79,69,2,,,,
70,up,Susan Boyle,Memory,75,19,80,,,,
71,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,76,47,101,,,,
72,up,The Piano Guys,Code Name Vivaldi,81,19,71,,,,
73,up,Endang S Taurina,Apa Yang Kucari,87,18,111,,,,
74,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",91,19,69,,,,
75,up,Endang S Taurina,Cinta Jangan Dibeli,94,15,50,,,,
76,up,Susan Boyle,The Winner Takes It All,95,24,52,,,,
77,up,The Piano Guys,A Sky Full of Stars,99,44,67,,,,
78,up,The Piano Guys,All of Me,100,22,59,,,,
79,-,Baroque Ensemble of Vienna,Canon In D Major,-,44,6,,,,
80,-,Dominique Wong-Min,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. for Piano by William Bruce, Tim Wells)",-,80,2,,,,
81,-,John Dreamer,True Strength - Epic Music,-,27,32,,,,
82,down,Andrea Bocelli,Because we believe,80,12,31,,,,
83,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,47,13,,,,
84,-,Mapa,Epic Electronic,-,84,1,,,,
85,down,Henry Dubois,Marriage D'Amour,71,24,19,,,,
86,-,Katherine Jenkins,Homeward Bound,-,86,1,,,,
87,up,Il Divo,You Raise Me Up (Por Ti Seré),90,23,27,,,,
88,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",54,41,4,,,,
89,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,34,,,,
90,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,27,,,,
91,-,久石 譲,The Wind of Life,-,81,1,,,,
92,down,The Piano Guys,Twinkle Lullaby,78,16,159,,,,
93,-,The Ayoub Sisters,"Piano Sonata No. 11 in A Major, K. 331 ""Rondo Alla Turca"" (Arr. for Violin & Cello)",-,88,2,,,,
94,-,London Music Works,"Rise (From ""The Dark Knight Rises"")",-,93,1,,,,
95,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,22,,,,
96,down,Maksim,Croatian Rhapsody,28,8,49,,,,
