Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,134,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,134,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,134,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,134,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,134,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,132,,,,
7,up,The Piano Guys,Perfect,39,3,123,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,133,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,130,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,133,,,,
11,down,Andrea Bocelli,Besame mucho,8,2,133,,,,
12,up,Ludovico Einaudi,Nuvole bianche,28,11,117,,,,
13,up,The Piano Guys,Just the Way You Are,30,6,129,,,,
14,-,Carey Cheney & David Dunford,"2 Romances: No. 1, L'âme évaporée, L. 78 (Arr. for Cello & Piano)",-,14,1,,,,
15,down,The Piano Guys,The Cello Song,11,7,133,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,22,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,35,8,130,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,10,131,,,,
19,down,Maksim,Croatian Rhapsody,13,8,23,,,,
20,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,42,12,98,,,,
21,down,The Piano Guys,Without You,15,13,132,,,,
22,down,Bill & Brod,Singkong Dan Keju,16,10,115,,,,
23,up,The Piano Guys,Twinkle Lullaby,23,16,131,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,132,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,13,131,,,,
26,down,Westlife,You Raise Me Up,19,12,131,,,,
27,down,The Piano Guys,Lord of the Rings,20,14,132,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,127,,,,
29,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,20,52,,,,
30,-,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),-,30,1,,,,
31,up,Pelangi,Biarku Menjadi Lilin,91,10,17,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,62,18,122,,,,
33,down,Susan Boyle,Amazing Grace,25,9,131,,,,
34,-,Katherine Bryan & Royal Scottish National Orchestra,"Flute Sonata, Op. 164: I. Allegro Malinconico",-,34,1,,,,
35,down,Il Divo,Amazing Grace,27,13,122,,,,
36,down,The Piano Guys,More Than Words,34,12,134,,,,
37,down,The Piano Guys,Rolling in the Deep,29,15,125,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,3,58,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,15,125,,,,
40,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,13,128,,,,
41,down,Marco Albrizio,"Sonata No. 18 in D Major, KV 576: I. Allegro",26,26,2,,,,
42,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,112,,,,
43,down,Sarah McLachlan,Angel,40,21,124,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,121,,,,
45,down,久石 譲,人生のメリーゴーランド,31,7,85,,,,
46,down,John Dreamer,Rise - Epic Music,43,13,62,,,,
47,down,The Piano Guys,Peponi (Paradise),44,17,117,,,,
48,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),45,9,76,,,,
49,down,Thomas Bergersen,Empire of Angels,46,15,105,,,,
50,down,Maksim,Flight of the Bumble-bee,48,17,17,,,,
51,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,14,112,,,,
52,-,Carol Kidd,Moon Blue,-,46,1,,,,
53,up,The Piano Guys,All of Me (Live),71,33,117,,,,
54,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,73,16,111,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,15,103,,,,
56,up,Martin Hurkens,You Raise Me Up,75,18,101,,,,
57,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,56,12,103,,,,
58,up,Il Divo,Can't Help Falling In Love,58,17,95,,,,
59,up,The Piano Guys,"O Come, O Come, Emmanuel",78,40,107,,,,
60,up,The Piano Guys,Can't Help Falling in Love,67,23,102,,,,
61,up,The Piano Guys,Me and My Cello (Happy Together),68,43,98,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,15,89,,,,
63,up,The Piano Guys & Shweta Subram,Don't You Worry Child,94,42,98,,,,
64,up,Endang S Taurina,Apa Yang Kucari,95,18,86,,,,
65,-,Lang Lang,"Widmung, S. 566 (Bonus Track)",-,65,3,,,,
66,-,Mississippi Valley Orchestra,Nutcracker Trepak,-,66,1,,,,
67,-,"Moscow Philharmonic Orchestra, Dmitri Kitayenko & Evgeny Kissin","Myrthen, Op. 25: I. Widmung",-,67,1,,,,
68,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,41,14,,,,
69,down,The Piano Guys,Love Story,59,8,125,,,,
70,-,Mercuzio Pianist,Winter Sonata,-,55,5,,,,
71,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",100,20,77,,,,
72,-,蓝岚,为爱痴狂,-,72,1,,,,
73,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,73,1,,,,
74,-,Pas de Trois Trio,"Salute d'amour, Op. 12",-,74,1,,,,
75,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"Pavane, Op. 50",-,75,1,,,,
76,-,Two Steps From Hell,Northern Pastures,-,63,2,,,,
77,-,Ólafur Arnalds,Letters,-,77,1,,,,
78,down,Megan Wofford,Falling Stardust,53,53,2,,,,
79,down,Music Lab Collective,Fingers Crossed (arr. piano),14,14,2,,,,
80,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,76,1,,,,
81,-,André Watts,3 Concert Studies S144: Un sospiro,-,81,1,,,,
82,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,46,2,,,,
83,-,2CELLOS,Now We Are Free,-,46,3,,,,
84,-,Forestella,Je suis malade,-,84,1,,,,
85,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,52,,,,
86,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,45,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,80,,,,
88,-,The Piano Guys,Code Name Vivaldi,-,19,54,,,,
89,down,2CELLOS,My Heart Will Go On,76,61,9,,,,
90,-,Susan Boyle,Memory,-,19,64,,,,
91,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,54,,,,
92,-,Philharmonia Orchestra,O Mio Babbino (From Gianni Schicchi) [with Maria Callas],-,49,1,,,,
93,down,Jeffry Lawerance,Takat Pengidup,24,16,7,,,,
94,down,蓝岚,听说爱情回来过,38,38,2,,,,
95,up,Richard Clayderman,Childhood Memories,96,95,2,,,,
96,up,Oliverose 55,Married Life (Instrumental Version),97,61,2,,,,
97,down,Yuko Mifune,Valse Etude,81,81,2,,,,
98,down,Broery Marantika,Mengapa Harus Jumpa,87,87,2,,,,
99,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),83,12,55,,,,
100,-,Maksim,Exodus,-,13,12,,,,
