Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,234,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,234,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,234,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,229,,,,
5,up,The Piano Guys,Perfect,7,3,223,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,234,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,6,233,,,,
8,up,The Piano Guys,The Cello Song,11,7,233,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,116,,,,
10,up,The Piano Guys,Love Story,14,8,224,,,,
11,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,13,8,220,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,4,233,,,,
13,up,Maksim,Croatian Rhapsody,15,8,116,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,230,,,,
15,up,Bill & Brod,Singkong Dan Keju,19,10,215,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,232,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,3,157,,,,
18,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,231,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,227,,,,
20,up,Westlife,You Raise Me Up,24,12,231,,,,
21,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,14,227,,,,
22,up,Il Divo,Amazing Grace,28,13,218,,,,
23,up,Susan Boyle,Amazing Grace,29,9,231,,,,
24,up,John Dreamer,Rise - Epic Music,30,13,159,,,,
25,up,The Piano Guys,Rolling in the Deep,33,15,225,,,,
26,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,15,225,,,,
27,-,久石 譲,人生のメリーゴーランド,-,7,183,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,11,212,,,,
29,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",36,14,209,,,,
30,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),37,9,174,,,,
31,up,Thomas Bergersen,Empire of Angels,39,15,202,,,,
32,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,220,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,3,230,,,,
34,up,Sarah McLachlan,Angel,43,21,223,,,,
35,up,Maksim,Flight of the Bumble-bee,44,17,116,,,,
36,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),45,12,149,,,,
37,up,The Piano Guys,Peponi (Paradise),46,17,214,,,,
38,down,The Piano Guys,Titanium / Pavane,10,2,233,,,,
39,up,Endang S Taurina,Apa Yang Kucari,47,18,182,,,,
40,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,48,14,142,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,15,185,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,15,196,,,,
43,-,"Danish National Junior Choir, Ludwig Wicki, Danish National Symphony Orchestra, Andrea Lykke Oehlenschlæger & Diluckshan Jeyaratnam","Now We Are Free (From ""Gladiator"")",-,43,1,,,,
44,-,"Ofri Flint, Beò & Sémo",This Life of Time - Flint Remix,-,44,1,,,,
45,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,52,12,197,,,,
46,down,The Piano Guys,Without You,17,13,232,,,,
47,up,Il Divo,Can't Help Falling In Love,53,17,188,,,,
48,up,The Piano Guys,More Than Words,54,12,233,,,,
49,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",55,20,164,,,,
50,up,Maksim,Exodus,56,13,96,,,,
51,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,16,141,,,,
52,up,The Piano Guys,Code Name Vivaldi,57,19,135,,,,
53,up,Susan Boyle,Memory,58,19,142,,,,
54,up,Endang S Taurina,Cinta Jangan Dibeli,59,15,117,,,,
55,-,Diabolikus,"William Tell: ""Overture"" (Guitar Version)",-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,19,134,,,,
57,-,陳金龍,良宵引,-,57,1,,,,
58,up,Lim Hyung Joo,I Hope To Be Happy,62,14,71,,,,
59,up,Susan Boyle,The Winner Takes It All,65,24,113,,,,
60,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,67,22,85,,,,
61,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",68,19,76,,,,
62,up,Jeffry Lawerance,Takat Pengidup,70,16,78,,,,
63,-,"Cabin Fever Orchestra, Czech National Symphony Orchestra, Graeme Alexander Cornies, Drew Jurecka & Joshua Van Tassel",Porous Soil,-,63,1,,,,
64,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,85,17,67,,,,
65,down,The King's Singers,"The Age of Not Believing (From ""Bedknobs and Broomsticks"") [feat. Plínio Fernandes]",22,22,2,,,,
66,up,The Piano Guys,All of Me,98,22,115,,,,
67,-,Mario Frangoulis & Justin Hayward,Nights in White Satin (Notte di luce),-,48,2,,,,
68,-,Douane Harmonie Nederland,Sam's Dixie,-,68,1,,,,
69,up,Il Divo,You Raise Me Up (Por Ti Seré),100,23,81,,,,
70,-,John Dreamer,True Strength - Epic Music,-,27,86,,,,
71,-,London Symphony Orchestra,Canon in D Major,-,19,57,,,,
72,down,Tony Ann,ICARUS,8,8,12,,,,
73,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",66,18,22,,,,
74,-,Vanessa-Mae,Contradanza,-,23,65,,,,
75,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,73,,,,
76,-,Jeroen van Veen,River Flows in You,-,12,48,,,,
77,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,61,,,,
78,-,Pelangi,Biarku Menjadi Lilin,-,10,52,,,,
79,up,Ludovico Einaudi,Wind Song,93,32,6,,,,
80,-,Endang S Taurina,Hujan Datang Lagi,-,25,32,,,,
81,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,34,26,,,,
82,-,The Piano Guys,Batman Evolution,-,67,23,,,,
83,-,Syed Sobrie,Cinta Yang Terhumban,-,21,21,,,,
84,down,The Piano Guys,A Sky Full of Stars,79,44,72,,,,
85,down,The Piano Guys,Nearer My God to Thee,81,75,4,,,,
86,down,The Piano Guys,Lord of the Rings,82,14,172,,,,
87,down,HAUSER,Cherry Pink and Apple Blossom White,38,38,2,,,,
88,down,Andrea Bellini,River Flows in You,40,40,2,,,,
89,-,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",-,32,6,,,,
90,-,"The King's Singers, Bob Chilcott, Simon Carrington, Alastair Hume, David Hurley, Bruce Russell & Stephen Connolly",All I Ask of You,-,71,3,,,,
91,up,Ludovico Einaudi,Experience (Solo Piano Version),95,91,2,,,,
92,up,Ludovico Einaudi,Luminous,96,92,2,,,,
93,-,The King's Singers,"Thou, My Love, Art Fair",-,83,1,,,,
94,up,Mario Frangoulis & The City of Prague Philharmonic Orchestra,"Vincerò, Perderò",97,94,2,,,,
95,down,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,84,56,11,,,,
96,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,22,26,,,,
97,-,The Piano Guys,Arwen's Vigil,-,33,19,,,,
98,-,Thomas Bergersen,Final Frontier,-,73,12,,,,
99,-,Il Divo,Mama,-,23,12,,,,
100,-,The Piano Guys,Jurassic Park Theme,-,37,6,,,,
