Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,16,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,16,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,16,,,,
4,up,The Piano Guys,What Makes You Beautiful,7,2,16,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,16,,,,
6,down,Andrea Bocelli,Besame mucho,4,2,16,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,13,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,4,16,,,,
9,up,Susan Boyle,I Dreamed a Dream,59,6,16,,,,
10,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,24,8,15,,,,
11,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,11,1,,,,
12,down,The Piano Guys,Just the Way You Are,11,6,14,,,,
13,up,The Piano Guys,The Cello Song,13,7,16,,,,
14,up,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,15,,,,
15,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,12,9,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,16,,,,
17,up,The Piano Guys,Love Story,28,8,15,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,16,,,,
19,up,Susan Boyle,Amazing Grace,32,9,15,,,,
20,down,The Piano Guys,Without You,18,13,16,,,,
21,down,The Piano Guys,Lord of the Rings,19,14,16,,,,
22,-,"Birgit Nilsson, Stockholm Philharmonic Orchestra & Nils Grevillius","Turandot, Act II: in questa reggia",-,22,1,,,,
23,down,Westlife,You Raise Me Up,20,12,16,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,8,3,16,,,,
25,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,25,1,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,16,,,,
27,down,The Piano Guys,Twinkle Lullaby,21,16,16,,,,
28,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,28,1,,,,
29,down,The Piano Guys,More Than Words,22,12,16,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,15,13,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,25,18,14,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",96,13,16,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,13,16,,,,
34,down,Il Divo,Amazing Grace,29,13,14,,,,
35,down,The Piano Guys,Rolling in the Deep,34,15,16,,,,
36,up,Sarah McLachlan,Angel,39,21,15,,,,
37,-,鍵盤男子,Viva La Vida,-,37,1,,,,
38,up,Il Divo,Unbreak My Heart (Regresa a Mi),41,14,15,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,15,15,,,,
40,up,Bill & Brod,Singkong Dan Keju,46,10,15,,,,
41,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,15,,,,
42,up,The Piano Guys,All of Me (Live),48,33,15,,,,
43,up,The Piano Guys,Peponi (Paradise),50,17,15,,,,
44,-,The Piano Guys,Pictures at an Exhibition (Excerpt from Promenade),-,44,1,,,,
45,up,Ludovico Einaudi,Nuvole bianche,51,11,16,,,,
46,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),53,11,14,,,,
47,up,The Piano Guys,"O Come, O Come, Emmanuel",54,40,14,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,16,14,,,,
49,up,The Piano Guys & Shweta Subram,Don't You Worry Child,56,42,13,,,,
50,up,The Piano Guys,Can't Help Falling in Love,57,23,13,,,,
51,up,The Piano Guys,Me and My Cello (Happy Together),58,43,13,,,,
52,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",60,14,12,,,,
53,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,72,12,13,,,,
54,up,Martin Hurkens,You Raise Me Up,87,18,14,,,,
55,up,Thomas Bergersen,Empire of Angels,88,15,13,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,89,47,13,,,,
57,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,6,,,,
58,-,Il Divo,Time to Say Goodbye (Con te partirò),-,58,3,,,,
59,-,Il Divo & Michael Ball,Love Changes Everything,-,59,1,,,,
60,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,60,1,,,,
61,up,The Piano Guys,A Sky Full of Stars,95,44,11,,,,
62,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",98,20,14,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,15,12,,,,
64,up,Il Divo,Can't Help Falling In Love,100,17,12,,,,
65,down,Joe Hisaishi,Summer (from 'Kikujiro'),42,21,4,,,,
66,down,2CELLOS,Perfect,37,37,3,,,,
67,-,Carlos Bonell,Memories of the Alhambra,-,24,1,,,,
68,down,2CELLOS,Moon River,31,28,2,,,,
69,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,92,69,2,,,,
70,-,久石 譲,Innocent (from 'Castle in the Sky'),-,33,1,,,,
71,-,"Shani Diluka, Mehboob Nadeem & Mitel Purohit","Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": II. Allegretto (With Alaap and Gat in Raag Darbari Introduction) [feat. Mehboob Nadeem & Mitel Purohit]",-,71,1,,,,
72,-,清塚信也,春よ、来い,-,16,1,,,,
73,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,49,38,2,,,,
75,up,Sigur Rós,The Rains of Castamere,77,75,2,,,,
76,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,31,1,,,,
77,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,62,1,,,,
78,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),93,37,4,,,,
79,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,50,1,,,,
80,down,The Piano Guys,Perfect,5,3,15,,,,
81,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,76,1,,,,
82,up,The Piano Guys,Someone You Loved,84,40,3,,,,
83,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,64,1,,,,
84,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,84,1,,,,
85,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,63,1,,,,
86,-,Susan Boyle,The Winner Takes It All,-,24,9,,,,
87,up,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",94,70,2,,,,
88,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,85,61,2,,,,
89,-,London Symphony Orchestra,Canon in D Major,-,19,1,,,,
90,-,US Marine Band,Hail to the Chief,-,70,1,,,,
91,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,45,1,,,,
92,down,Paul Potts,Turandot: Nessun Dorma,67,41,2,,,,
93,-,Sir Andrew Davis & 런던 필하모닉 오케스트라,"Pomp and Circumstance March in D Major, Op. 39 No. 1 (conclusion)",-,86,1,,,,
94,-,Grand Epic Orchestra London & David Krux,"Lakmé, Act I: ""Dôme épais le Jasmin"" (The Flower Duet) [Instrumental]",-,87,1,,,,
95,-,Endang S Taurina,Apa Yang Kucari,-,18,10,,,,
96,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,9,,,,
97,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,71,14,10,,,,
98,-,The Piano Guys,All of Me,-,22,9,,,,
99,-,Susan Boyle,Memory,-,19,8,,,,
100,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,25,7,,,,
