Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,186,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,186,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,186,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,186,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,182,,,,
6,up,The Piano Guys,Perfect,6,3,175,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,185,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,186,,,,
9,up,The Piano Guys,The Cello Song,9,7,185,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,3,110,,,,
11,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,9,71,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,13,8,176,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,185,,,,
14,up,Maksim,Croatian Rhapsody,16,8,69,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,182,,,,
16,down,The Piano Guys,Love Story,15,8,176,,,,
17,up,Tony Ann,RAIN,31,12,4,,,,
18,up,Two Steps From Hell & Thomas Bergersen,Victory (Live),35,18,2,,,,
19,up,The Piano Guys,Without You,19,13,184,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,184,,,,
21,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),40,12,102,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,183,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,179,,,,
24,up,Westlife,You Raise Me Up,24,12,183,,,,
25,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,14,179,,,,
26,up,Susan Boyle,Amazing Grace,26,9,183,,,,
27,up,Il Divo,Amazing Grace,27,13,174,,,,
28,up,The Piano Guys,Rolling in the Deep,28,15,177,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,177,,,,
30,up,Pratheek,Nainowale Ne (Slowed and Reverb),90,30,2,,,,
31,up,Lim Hyung Joo,I Hope To Be Happy,75,14,36,,,,
32,up,Andreas Staier,"Goldberg-Variationen BWV 988, Aria",91,32,2,,,,
33,up,Jeffry Lawerance,Takat Pengidup,82,16,38,,,,
34,down,John Dreamer,Rise - Epic Music,30,13,113,,,,
35,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,9,126,,,,
36,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),14,9,6,,,,
37,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,11,164,,,,
38,down,Sarah McLachlan,Angel,36,21,175,,,,
39,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",37,14,162,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,172,,,,
41,up,Thomas Bergersen,Empire of Angels,41,15,155,,,,
42,up,Maksim,Flight of the Bumble-bee,42,17,68,,,,
43,up,The Piano Guys,Peponi (Paradise),43,17,167,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,15,137,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,3,182,,,,
46,up,The Piano Guys,More Than Words,49,12,186,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,15,151,,,,
48,up,Endang S Taurina,Apa Yang Kucari,52,18,135,,,,
49,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,20,14,,,,
50,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,53,14,94,,,,
51,down,Adelto Gmelch,Handel Passacaglia,12,12,2,,,,
52,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,55,12,151,,,,
53,-,Sidney Torch & Denis Rycoth,Animalantics,-,53,1,,,,
54,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,54,11,,,,
55,up,Il Divo,Can't Help Falling In Love,56,17,142,,,,
56,up,Maksim,Exodus,57,13,50,,,,
57,up,Susan Boyle,Memory,58,19,101,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,16,96,,,,
59,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",61,20,120,,,,
60,-,Tokyo Kosei Wind Orchestra & Arnald D. Gabriel,Kanon for Wind and Percussion,-,60,1,,,,
61,-,Gavle Symphony Orchestra & Alexander Hanson,Mulan (arr. A. Soldh): Mulan: I'll Make a Man Out of You (arr. for orchestra),-,61,1,,,,
62,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",62,19,91,,,,
63,-,Oliverose 55,Married Life (Instrumental Version),-,61,7,,,,
64,up,Susan Boyle,The Winner Takes It All,85,24,70,,,,
65,down,Endang S Taurina,Cinta Jangan Dibeli,64,15,71,,,,
66,down,The Piano Guys,All of Me,65,22,77,,,,
67,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,66,22,43,,,,
68,down,John Dreamer,True Strength - Epic Music,67,27,50,,,,
69,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",69,19,36,,,,
70,up,Il Divo,You Raise Me Up (Por Ti Seré),70,23,45,,,,
71,-,"Lars Danielsson, Gothenburg Symphony Orchestra & Peter Nordahl",Lviv,-,45,1,,,,
72,down,Vanessa-Mae,Contradanza,71,23,30,,,,
73,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",72,21,32,,,,
74,up,London Symphony Orchestra,Canon in D Major,74,19,24,,,,
75,up,Pelangi,Biarku Menjadi Lilin,76,10,29,,,,
76,-,Itzhak Perlman & Israel Philharmonic Orchestra,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d'estate)",-,76,2,,,,
77,down,久石 譲,人生のメリーゴーランド,38,7,136,,,,
78,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,71,1,,,,
79,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,92,17,30,,,,
80,down,Bill & Brod,Singkong Dan Keju,54,10,167,,,,
81,down,Henry Dubois,Marriage D'Amour,47,24,21,,,,
82,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,94,57,3,,,,
83,down,Two Steps From Hell & Thomas Bergersen,Strength of a Thousand Men (Live),33,33,2,,,,
84,up,Howard Harper-Barnes,The Gift of Giving,97,29,3,,,,
85,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,45,8,16,,,,
86,up,Joe Hisaishi,Summer (from 'Kikujiro'),93,21,40,,,,
87,-,The Mozart Effect & The Mozart Effect Orchestra,"The Sleigh Ride from 3 German Dances, K. 605: III.",-,85,1,,,,
88,down,Eric Lee,賽馬,73,61,4,,,,
89,up,Marco Velocci,One Summer's Day (Piano Version),98,89,2,,,,
90,down,The Central Band of the Royal British Legion & Captain David Cole,God Save the Queen,60,40,3,,,,
