Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,197,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,197,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,197,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,192,,,,
5,up,The Piano Guys,Perfect,6,3,186,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,6,196,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,197,,,,
8,up,The Piano Guys,The Cello Song,9,7,196,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,9,82,,,,
10,-,The Piano Guys,Titanium / Pavane,-,2,196,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,4,196,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,187,,,,
13,up,Maksim,Croatian Rhapsody,13,8,80,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,193,,,,
15,up,Bill & Brod,Singkong Dan Keju,16,10,178,,,,
16,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,120,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,195,,,,
18,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,13,2,,,,
19,up,The Piano Guys,Code Name Vivaldi,63,19,100,,,,
20,-,Alice Sara Ott,3 Gymnopédies: 1. Lent et douloureux,-,20,1,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,13,194,,,,
22,up,The Piano Guys,Love Story,71,8,187,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,190,,,,
24,up,Westlife,You Raise Me Up,26,12,194,,,,
25,up,Il Divo,Unbreak My Heart (Regresa a Mi),28,14,190,,,,
26,up,Susan Boyle,Amazing Grace,29,9,194,,,,
27,up,Il Divo,Amazing Grace,31,13,185,,,,
28,up,The Piano Guys,Rolling in the Deep,34,15,188,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,15,188,,,,
30,up,John Dreamer,Rise - Epic Music,37,13,123,,,,
31,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,11,175,,,,
32,-,Anthems Symphony Orchestra,Malaysia,-,22,5,,,,
33,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),40,9,137,,,,
34,up,Sarah McLachlan,Angel,43,21,186,,,,
35,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,14,173,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,15,183,,,,
37,down,久石 譲,人生のメリーゴーランド,8,7,147,,,,
38,up,The Piano Guys,Peponi (Paradise),47,17,177,,,,
39,up,Thomas Bergersen,Empire of Angels,48,15,166,,,,
40,up,Maksim,Flight of the Bumble-bee,49,17,79,,,,
41,down,The Piano Guys,Without You,19,13,195,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,15,148,,,,
43,up,Endang S Taurina,Apa Yang Kucari,44,18,146,,,,
44,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,54,14,105,,,,
45,up,The Piano Guys,More Than Words,55,12,197,,,,
46,down,Jeroen van Veen,River Flows in You,32,12,28,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,15,162,,,,
48,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,58,12,161,,,,
49,up,Il Divo,Can't Help Falling In Love,59,17,152,,,,
50,-,World Choir for Peace,Aurora (360° / 8D Binaural Version),-,50,1,,,,
51,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",60,20,128,,,,
52,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,75,8,20,,,,
53,up,Maksim,Exodus,61,13,60,,,,
54,up,Susan Boyle,Memory,64,19,111,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,16,106,,,,
56,up,Endang S Taurina,Cinta Jangan Dibeli,72,15,81,,,,
57,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",73,19,100,,,,
58,up,Jeroen van Veen,Passing By,84,58,2,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,3,193,,,,
60,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,39,22,52,,,,
61,-,Micael Gelius,Ashitaka and Son,-,57,1,,,,
62,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),17,12,113,,,,
63,-,Berlin Philharmonic & Igor Markevitch,"Symphonie fantastique, Op. 14: 1. Rêveries. Passions (Largo - Allegro agitato ed appassionato assai)",-,63,1,,,,
64,up,Susan Boyle,The Winner Takes It All,74,24,79,,,,
65,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,弦楽セレナード 作品48~第2楽章,-,65,1,,,,
66,up,The Piano Guys,All of Me,85,22,85,,,,
67,up,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",76,38,4,,,,
68,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,68,3,,,,
69,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,25,6,,,,
70,down,Joe Hisaishi,Summer (from 'Kikujiro'),35,21,49,,,,
71,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",86,19,44,,,,
72,-,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in F major, RV 455 : III. Allegro",-,72,1,,,,
73,-,"Christine Schornsheim, Burkhard Glaetzner, New Bach Collegium Musicum Leipzig & Max Pommer","Oboe Concerto in F major, RV 455 : II. Grave",-,73,1,,,,
74,down,Gennady Rozhdestvensky & USSR State Symphony Orchestra,"Swan Lake, Op. 20, TH 12, Act IV, No. 29: Final Scene (Andante-Allegro Agitato-Alla Breve-Moderato E Maestoso)",56,56,2,,,,
75,-,"Burkhard Glaetzner, Christine Schornsheim, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in F major, RV 455 : I. Allegro giusto",-,75,1,,,,
76,down,Yiruma,River Flows In You,66,12,8,,,,
77,-,Derek Han,"Piano Concerto No. 3 In D Major, K. 40: III. Presto",-,77,1,,,,
78,-,"John Adams, Eric Owens & London Symphony Orchestra","A Flowering Tree, Act I, Scene 1: ""Children, / I Want To Tell You a Story""",-,78,1,,,,
79,-,Derek Han,"Piano Concerto No. 3 In D Major, K. 40: II. Andante",-,79,1,,,,
80,-,Derek Han,"Piano Concerto No. 3 In D Major, K. 40: I. Allegro Maestoso",-,80,1,,,,
81,up,John Dreamer,True Strength - Epic Music,87,27,58,,,,
82,up,Jeffry Lawerance,Takat Pengidup,88,16,46,,,,
83,up,Il Divo,You Raise Me Up (Por Ti Seré),92,23,52,,,,
84,up,Jeroen van Veen,Destiny of Love,91,67,4,,,,
85,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",51,18,14,,,,
86,up,Lim Hyung Joo,I Hope To Be Happy,93,14,43,,,,
87,down,Irina Lyakhovskaya,Sarajevo Divno Mjesto (Piano Acc.),11,11,2,,,,
88,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 31. ""Variation - Red Tutu Girls""",18,18,2,,,,
89,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 25. ""Gamzatti's Friends""",21,21,2,,,,
90,-,"Relaxation Study Music, Classical Study Music Ensemble & Classical Study Music",Canon in D Major (Piano edit 1),-,63,2,,,,
91,down,Jeroen van Veen,Kiss the Rain,62,54,7,,,,
92,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,81,46,4,,,,
93,down,Tony Ann,SEREIN,82,82,2,,,,
94,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,94,17,38,,,,
95,down,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 14a Vivo,83,83,2,,,,
96,down,Vanessa-Mae,Contradanza,95,23,37,,,,
97,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",96,21,39,,,,
98,up,London Symphony Orchestra,Canon in D Major,100,19,31,,,,
99,-,Pelangi,Biarku Menjadi Lilin,-,10,34,,,,
100,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",52,41,19,,,,
