Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,45,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,45,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,45,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,45,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,44,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,45,,,,
7,up,The Piano Guys,What Makes You Beautiful,10,2,45,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,42,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,45,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,45,,,,
11,down,The Piano Guys,Perfect,7,3,44,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,43,,,,
13,up,The Piano Guys,The Cello Song,13,7,45,,,,
14,up,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,44,,,,
15,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,12,13,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,44,,,,
17,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,18,8,42,,,,
18,up,The Piano Guys,Without You,19,13,44,,,,
19,-,Michael Ierace,Annie Warbucks: I Always Knew (Piano Accompaniment),-,19,1,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,44,,,,
21,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,20,,,,
22,down,The Piano Guys,Lord of the Rings,21,14,45,,,,
23,-,Simone Kermes & Amici Veneziani,"Maddalena ai piedi di Cristo, Part I: Pompe inutili",-,23,1,,,,
24,down,Westlife,You Raise Me Up,23,12,45,,,,
25,down,The Piano Guys,Twinkle Lullaby,24,16,45,,,,
26,-,"Alessandro De Marchi, Robin Johannsen & Academia Montis Regalis",I disingannati: Una donna,-,26,1,,,,
27,down,The Piano Guys,More Than Words,25,12,45,,,,
28,-,"Concerto Köln, Emmanuelle Haïm & Philippe Jaroussky",La clemenza di Tito - Aria: Se mai senti spirarti sul volto,-,28,1,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,13,44,,,,
30,-,"Concerto Köln, Emmanuelle Haïm & Philippe Jaroussky",La clemenza di Tito - Aria: Opprimete i contumaci,-,30,1,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,27,18,42,,,,
32,-,"Concerto Köln, Emmanuelle Haïm & Philippe Jaroussky",La clemenza di Tito - Recitativo: Numi assistenza,-,32,1,,,,
33,-,久石 譲,Innocent (from 'Castle in the Sky'),-,33,10,,,,
34,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,25,18,,,,
35,up,Royal Philharmonic Orchestra,No.27 - Danses des petits cygnes (Moderato),83,35,2,,,,
36,-,Endang S Taurina,Dia Yang Kucari,-,23,4,,,,
37,down,Il Divo,Unbreak My Heart (Regresa a Mi),28,14,41,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,38,,,,
39,down,Il Divo,Amazing Grace,16,13,38,,,,
40,-,"Matthias Goerne, Sir Roger Norrington, Camerata Academica Salzburg & Albrecht Mayer","Cantata ""Ich Habe Genug"" BWV 82: 1. Aria: Ich Habe Genug, Ich Habe Den Heiland",-,40,1,,,,
41,-,Andrea Bocelli,Sogno,-,41,2,,,,
42,-,久石 譲,人生のメリーゴーランド,-,7,11,,,,
43,-,"Andreas Scholl, Kammerorchester Basel & Julia Schröder","Cantata No. 53: Schlage doch, gewünschte Stunde, BWV 53: Schlage doch, gewünschte Stunde",-,43,1,,,,
44,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Pirro e Demetrio, Act 2: ""Fra gl'assalti di Cupido"" (Pirro)",49,44,2,,,,
45,up,"Blandine Staskiewicz, Thibault Noally & Les Accents","Giuditta: ""Posso e voglio""",53,45,2,,,,
46,up,"Blandine Staskiewicz, Les Accents & Thibault Noally","Giuditta: ""Del pianto vostro""",56,46,2,,,,
47,-,"Europa Galante, Ian Bostridge & Fabio Biondi","Cantata No. 55, BWV 55 'Ich armer Mensch, ich Sündenknecht': Choral: Bin ich gleich von dir gewichen (chorus)",-,47,1,,,,
48,-,"Europa Galante, Fabio Biondi & Ian Bostridge","Cantata No. 55, BWV 55 'Ich armer Mensch, ich Sündenknecht': Recitativo: Erbarme dich! Jedoch nun tröst' ich mich (Tenor)",-,48,1,,,,
49,-,"Sandrine Piau, Jean-Christophe Spinosi & Ensemble Matheus","La fida ninfa, RV 714: Alma oppressa da sorte",-,49,1,,,,
50,-,"Europa Galante, Fabio Biondi & Ian Bostridge","Cantata No. 55, BWV 55 'Ich armer Mensch, ich Sündenknecht': Aria: Erbarme dich (Tenor)",-,50,1,,,,
51,-,"Elly Ameling, Gewandhausorchester Leipzig & Kurt Masur","Juditha Triumphans, RV 644: ""Jam non procul ab axe - Armatae face""",-,51,1,,,,
52,-,"Europa Galante, Fabio Biondi & Ian Bostridge","Cantata No. 55, BWV 55 'Ich armer Mensch, ich Sündenknecht': Recitativo: Ich habe wider Gott gehandelt (Tenor)",-,52,1,,,,
53,-,"Ann Hallenberg, Il Pomo d'Oro & Riccardo Minasi",Germanicus: Rimembranza crudel,-,53,1,,,,
54,-,"Europa Galante, Fabio Biondi & Ian Bostridge","Cantata No. 55, BWV 55 'Ich armer Mensch, ich Sündenknecht': Aria: Ich armer Mensch, ich Sündenknecht (Tenor)",-,54,1,,,,
55,-,"Max Emanuel Cencic, Il Pomo d Oro & Riccardo Minasi","Argippo, RV 697, Act II: Io son rea dell'onor mio",-,55,1,,,,
56,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, Krista Bennion Feeney, Eriko Sato, John Feeney & Daire Fitzgerald","Cantata No. 51, ""Jauchzet Gott in allen Landen,"" BWV 51 (BC A134): No. 4, [Chorale] Sei Lob Und Preis Mit Ehren. Allelujah.",-,56,1,,,,
57,-,"Max Emanuel Cencic, Ornamente 99 & Karsten Erik Ose","Cessate, Omai Cessate, RV 684: Recitative: Cessate, Omai Cessate",-,57,1,,,,
58,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, Krista Bennion Feeney, Eriko Sato, John Feeney & Daire Fitzgerald","Cantata No. 51, ""Jauchzet Gott in allen Landen,"" BWV 51 (BC A134): No. 1, [Aria] Jauchzet Gott In Allen Landen",-,58,1,,,,
59,up,Susan Boyle,Amazing Grace,85,9,43,,,,
60,-,"Sandrine Piau, Jean-Christophe Spinosi, Marie-Nicole Lemieux, Ensemble Matheus & Topi Lehtipuu","La fida ninfa, RV 714: Segli è ver, che la",-,60,1,,,,
61,-,"Chantal Santon Jeffery, Gyorgy Vashegyi, Orfeo Orchestra & Purcell Choir","Les Fêtes d'Hébé, RCT 41: Air et chœur ""Dieu tout puissant""",-,61,1,,,,
62,-,Sun Hae Im & Akademie für Alte Musik Berlin,"Orphée, Cantata for Soprano and ""Symphony"" (Flute & Strings): Inutiles regrets (Récitatif) - En amour il est un moment (Air)",-,62,1,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,40,,,,
64,-,Sun Hae Im & Akademie für Alte Musik Berlin,"Orphée, Cantata for Soprano and ""Symphony"" (Flute & Strings): À ce penser flatteur (Récitatif) - Amour, c'est toi qui fais mon crime (Air)",-,64,1,,,,
65,-,"Sandrine Piau, Jean-Christophe Spinosi, Ensemble Matheus & Veronica Cangemi","La fida ninfa, RV 714: Il mio cor, a chi la",-,65,1,,,,
66,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,13,42,,,,
67,-,Sun Hae Im & Akademie für Alte Musik Berlin,"Orphée, Cantata for Soprano and ""Symphony"" (Flute & Strings): Mais son âme sensible (Récitatif) - J'ai pour témoin de ma victoire (Air)",-,67,1,,,,
68,-,Alexander Baillie & James Lisney,"Allegro appassionato, Op. 43",-,48,3,,,,
69,up,John Dreamer,True Strength - Epic Music,88,27,4,,,,
70,-,"Sandrine Piau, Jean-Christophe Spinosi & Ensemble Matheus","La fida ninfa, RV 714: Dalla gioia e",-,70,1,,,,
71,-,Sun Hae Im & Akademie für Alte Musik Berlin,"Orphée, Cantata for Soprano and ""Symphony"" (Flute & Strings): Que du bruit de tes hauts exploits (Air)",-,71,1,,,,
72,-,Smyang Piano,Trivia: Love,-,72,1,,,,
73,down,"Daniela Barcellona, Concerto de' Cavalieri & Marcello di Lisa",Griselda: Non sospira,59,59,2,,,,
74,down,Simone Kermes & Le Musiche Nove,Il Mar De Le Mie Pene (from the opera “Telemaco”),61,61,2,,,,
75,-,"Nuria Rial, Kammerorchester Basel & Julia Schröder",La conversione di Maddalena: Cor imbelle a due nemici (Aria),-,75,1,,,,
76,-,"Roberta Invernizzi, I Turchini & Antonio Florio","L'Etearcoi: Barbari siete, o Dei",-,76,1,,,,
77,-,"Roberta Invernizzi, I Turchini & Antonio Florio",L'Etearco: Amore inganna,-,77,1,,,,
78,-,"Magdalena Kožená, Musica Antiqua Köln & Reinhard Goebel","Vergnügte Ruh, beliebte Seelenlust  Cantata, BWV 170: 1. Aria: Vergnügte Ruh', beliebte  Seelenlust",-,41,1,,,,
79,-,"Chantal Santon Jeffery, Gyorgy Vashegyi & Orfeo Orchestra","Les Fêtes d'Hébé, RCT 41: Air ""Veillez sur ces guerriers""",-,79,1,,,,
80,-,"Andrew Lloyd Webber, Apostles, Murray Head & Ian Gillan",The Last Supper,-,42,1,,,,
81,-,Sun Hae Im & Akademie für Alte Musik Berlin,"Orphée, Cantata for Soprano and ""Symphony"" (Flute & Strings): Par le charme vainqueur (Récitatif)",-,81,1,,,,
82,-,"Choeur De Chambre De Paris, Patricia Petibon, Didier Bouture, Les Folies Françoises & Patrick Cohen-Akenine","Les fêtes de l'Hymen et de l'Amour: Ariette de l'Amour: Volez Plaisirs, célébrez ce beau jour",-,82,1,,,,
83,-,"Bernarda Fink, Petra Müllejans & Freiburger Barockorchester","Gott Soll Allein Mein Herze Haben, BWV 169: II. Arioso ""Gott Soll Allein Mein Herze Haben""",-,47,1,,,,
84,-,"Choeur De Chambre De Paris, Patricia Petibon, Didier Bouture, Les Folies Françoises & Patrick Cohen-Akenine",Les fêtes de l'Hymen et de l'Amour: Entrée des Égyptiens,-,84,1,,,,
85,-,"Max Pommer, Jochen Kowalski & Kammerorchester Berlin","Flavius Bertaridus: ""Lieto suono di trombe guerrierre""",-,85,1,,,,
86,-,"Max Emanuel Cencic, Ornamente 99 & Karsten Erik Ose","Cessate, Omai Cessate, RV 684: Aria: Nell'orrido Albergo",-,86,1,,,,
87,-,"Max Emanuel Cencic, Ornamente 99 & Karsten Erik Ose","Cessate, Omai Cessate, RV 684: Recitative: A Voi Dunque Corro",-,87,1,,,,
88,-,"Max Emanuel Cencic, Ornamente 99 & Karsten Erik Ose","Cessate, Omai Cessate, RV 684: Aria: Ah, Ch'infelice",-,88,1,,,,
89,-,Endang S Taurina,Apa Yang Kucari,-,18,23,,,,
90,-,Endang S Taurina,Rinduku Tiada Yang Tahu,-,23,4,,,,
91,-,Rafał Blechacz & Bomsori Kim,"Nocturne No. 20 in C-Sharp Minor, Op. posth. (Arr. for Violin and Piano by Milstein)",-,91,1,,,,
92,down,The Piano Guys,Rolling in the Deep,32,15,41,,,,
93,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,14,19,,,,
94,-,"Choeur De Chambre De Paris, Patricia Petibon, Didier Bouture, Les Folies Françoises & Patrick Cohen-Akenine",Les fêtes de l'Hymen et de l'Amour: Ariette de l'Égyptienne: L'amant que j'adore allait former de nouveaux noeuds,-,94,1,,,,
95,down,John Dreamer,Rise - Epic Music,86,13,3,,,,
96,-,"Patricia Petibon, Choeur De Chambre De Paris, Didier Bouture, Les Folies Françoises & Patrick Cohen-Akenine","Les fêtes de l'Hymen et de l'Amour: Ariette de l'Égyptienne: Amour, lance tes traits",-,96,1,,,,
97,down,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",89,80,3,,,,
98,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens","Les Fêtes de Polymnie: Troisième entrée (La Féerie), scène 5 - Air d'Argélie: Que ses regrets m'ont attendrie",-,98,1,,,,
99,-,Les Talens Lyriques/Christophe Rousset,"Les Palatins - Acte II, Scène 2: Sarabande",-,99,1,,,,
100,-,Les Talens Lyriques & Christophe Rousset,"Les Palatins - Acte I, Scène 1 - Air d'Argie: Triste séjour",-,100,1,,,,
