Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,5,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,5,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,5,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,5,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,5,,,,
6,up,Andrea Bocelli,Besame mucho,15,2,5,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,5,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,4,5,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),86,3,2,,,,
10,down,The Piano Guys,Perfect,8,3,4,,,,
11,down,Susan Boyle,I Dreamed a Dream,9,6,5,,,,
12,down,The Piano Guys,Just the Way You Are,10,6,3,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],75,13,2,,,,
14,down,The Piano Guys,The Cello Song,11,7,5,,,,
15,up,Il Divo,Unbreak My Heart (Regresa a Mi),34,14,4,,,,
16,down,The Piano Guys,Love Story,12,8,4,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,10,5,,,,
18,up,Thomas Bergersen,Empire of Angels,42,15,4,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,5,,,,
20,down,The Piano Guys,Without You,18,13,5,,,,
21,-,Jóhann Jóhannsson,"""Ef Ég Hefði Aldrei…"" (Remastered)",-,21,1,,,,
22,down,The Piano Guys,Lord of the Rings,19,14,5,,,,
23,-,Upstate,Show You My World,-,23,1,,,,
24,down,Westlife,You Raise Me Up,20,12,5,,,,
25,-,Miika Mettiainen,With the Rain,-,25,1,,,,
26,down,The Piano Guys,Twinkle Lullaby,22,16,5,,,,
27,-,Wiener Kammerorchester & Paul Angerer,"Posy Ball Polka, Op. 380",-,27,1,,,,
28,-,"Raymond Johnston, Worcester Cathedral Choir, Donald Hunt & Robert Stringer",In the bleak midwinter,-,28,1,,,,
29,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,26,1,,,,
30,-,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Adeste fideles (O Come All Ye Faithful),-,30,1,,,,
31,down,The Piano Guys,More Than Words,23,12,5,,,,
32,-,Eugene Ormandy & The Philadelphia Orchestra,"Thunder and Lightning Polka, Op. 324",-,32,1,,,,
33,up,Nelson Riddle & Anna Maria Alberghetti,My One and Only Love (Bonus Track),80,33,2,,,,
34,down,The Piano Guys,Fight Song / Amazing Grace,25,18,5,,,,
35,down,Ludovico Einaudi,Nuvole bianche,16,11,5,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,5,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,13,5,,,,
38,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,14,3,,,,
39,down,Il Divo,Amazing Grace,29,13,3,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,5,,,,
41,down,The Piano Guys,Rolling in the Deep,31,15,5,,,,
42,down,Sarah McLachlan,Angel,32,21,4,,,,
43,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,15,4,,,,
44,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,33,1,,,,
45,down,Louis de Froment & Radio Luxembourg Symphony,Symphony No. 5: IV. Adagietto,33,33,2,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,16,3,,,,
47,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,14,2,,,,
48,down,Bill & Brod,Singkong Dan Keju,36,10,4,,,,
49,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,4,,,,
50,down,The Piano Guys,All of Me (Live),40,33,4,,,,
51,down,The Piano Guys,Peponi (Paradise),41,17,4,,,,
52,-,Christian Tetzlaff,"Violin Partita No. 1 In B Minor, BWV 1002 : I. Allemanda",-,52,1,,,,
53,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,11,3,,,,
54,down,The Piano Guys,"O Come, O Come, Emmanuel",44,40,3,,,,
55,-,Christian Tetzlaff,"Violin Sonata No. 1 In G Minor, BWV 1001: II. Fuga. Allegro",-,55,1,,,,
56,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,42,3,,,,
57,down,The Piano Guys,Me and My Cello (Happy Together),46,43,3,,,,
58,-,"Joseph Calleja, Ksenija Sidorova, BBC Concert Orchestra & Steven Mercurio",La vie en rose,-,58,1,,,,
59,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,48,12,3,,,,
60,up,The Piano Guys,Can't Help Falling in Love,89,23,3,,,,
61,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,1,,,,
62,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,50,47,3,,,,
63,down,Martin Hurkens,You Raise Me Up,51,18,3,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,15,3,,,,
65,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",54,20,4,,,,
66,up,Gérard Souzay,"Nacht und Träume, D. 827 : Nacht und Träume, D. 827",74,66,2,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,15,3,,,,
68,down,Il Divo,Can't Help Falling In Love,56,17,3,,,,
69,down,The Piano Guys,A Sky Full of Stars,57,44,2,,,,
70,down,The Piano Guys,All of Me,58,22,2,,,,
71,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,8,4,,,,
72,down,Susan Boyle,Memory,59,19,2,,,,
73,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,25,2,,,,
74,-,Various Artists & M.Sani,Kuala Lumpur,-,59,1,,,,
75,-,2CELLOS,Shape of My Heart,-,75,1,,,,
76,-,Henry Dubois,Marriage D'Amour,-,24,1,,,,
77,-,2CELLOS,For the Love of a Princess,-,64,1,,,,
78,up,D'lloyd,Keagungan Tuhan,93,46,3,,,,
79,down,Hayley Westenra,Benedictus,52,52,2,,,,
80,-,Dennis Chmelensky,Caresse sur l'ocean,-,80,1,,,,
81,-,Wynton Marsalis & Raymond Leppard,Entrada from the Indian Queen (excerpt),-,16,1,,,,
82,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,82,1,,,,
83,down,Il Divo,You Raise Me Up (Por Ti Seré),62,23,2,,,,
84,-,"Benedictines of Mary, Queen of Apostles",O Come Divine Messiah,-,84,1,,,,
85,-,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,-,9,1,,,,
86,-,Gerard Schwarz & Seattle Symphony,"Also Sprach Zarathustra (Thus Spoke Zoroaster), Tone Poem For Orchestra, Op. 30, Part I",-,86,1,,,,
87,-,Susan Boyle,Amazing Grace,-,9,4,,,,
88,down,Jeroen van Veen,River Flows in You,82,12,2,,,,
89,down,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII - Andante cantabile",37,37,2,,,,
90,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),77,12,2,,,,
91,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,38,38,2,,,,
92,down,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),72,53,2,,,,
93,-,The Piano Guys,Angels We Have Heard on High,-,56,1,,,,
94,-,"Maksim, Julian Kershaw, Crouch End Festival Chorus & Royal Philharmonic Orchestra",Child in Paradise,-,71,1,,,,
95,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,5,,,,
96,down,Max Arnald,Price Tag (Piano Instrumental),24,24,2,,,,
97,down,Jeroen van Veen,The Moment,26,26,2,,,,
98,down,Katherine Jenkins,La vie en rose,76,76,2,,,,
99,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,44,1,,,,
100,down,Endang S Taurina,Apa Yang Kucari,73,18,2,,,,
