Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,170,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,170,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,170,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,170,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,167,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,170,,,,
7,up,The Piano Guys,Perfect,8,3,159,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,6,169,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,169,,,,
10,up,久石 譲,人生のメリーゴーランド,18,7,120,,,,
11,up,The Piano Guys,The Cello Song,14,7,169,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,58,,,,
13,up,The Piano Guys,Love Story,57,8,160,,,,
14,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,17,8,161,,,,
15,up,Maksim,Croatian Rhapsody,19,8,53,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,166,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,10,166,,,,
18,up,Bill & Brod,Singkong Dan Keju,22,10,151,,,,
19,up,The Piano Guys,Without You,24,13,168,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,168,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,3,94,,,,
22,-,"Richard Yongjae O'Neill, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Back in Time (From ""Moon Embracing the Sun"")",-,22,1,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,13,167,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,163,,,,
25,up,Westlife,You Raise Me Up,31,12,167,,,,
26,up,Susan Boyle,Amazing Grace,41,9,167,,,,
27,up,Il Divo,Unbreak My Heart (Regresa a Mi),43,14,163,,,,
28,up,Il Divo,Amazing Grace,46,13,158,,,,
29,up,The Piano Guys,Rolling in the Deep,48,15,161,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,15,161,,,,
31,up,John Dreamer,Rise - Epic Music,49,13,97,,,,
32,-,Eugen Jochum & London Symphony Orchestra,"Symphony No. 5 in C minor, Op. 67 (2012 - Remaster): I - Allegro Con Brio",-,32,1,,,,
33,-,Band Of Chinese Peoples Liberation Army,National Anthem of the Peoples Republic of China,-,25,7,,,,
34,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),53,11,148,,,,
35,up,Sarah McLachlan,Angel,58,21,159,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",59,15,156,,,,
37,up,The Piano Guys,More Than Words,47,12,170,,,,
38,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",60,14,146,,,,
39,down,Andrea Bocelli,Besame mucho,9,2,169,,,,
40,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),61,9,110,,,,
41,up,Thomas Bergersen,Empire of Angels,64,15,139,,,,
42,up,Maksim,Flight of the Bumble-bee,65,17,52,,,,
43,up,The Piano Guys,Peponi (Paradise),66,17,151,,,,
44,-,Frédéric Chopin,Nocturne No.20 (432 Hz),-,24,1,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",73,15,121,,,,
46,-,China Central Symphony Orchestra,National Anthem of Peoples Republic of China,-,46,2,,,,
47,down,The Piano Guys,Just the Way You Are,13,6,162,,,,
48,-,Stephan Moccio,Fracture,-,48,1,,,,
49,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,37,14,,,,
50,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,166,,,,
51,up,Endang S Taurina,Apa Yang Kucari,92,18,119,,,,
52,-,Hu Zengrong,Singing of Our Motherland,-,49,1,,,,
53,up,バーバラ・ブラウン & Helen Lee,Concerto No. 4: I. Allegro,78,53,2,,,,
54,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,12,134,,,,
55,down,Ludovico Einaudi,Nuvole bianche,26,11,153,,,,
56,-,The Piano Guys,A Million Dreams,-,49,7,,,,
57,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,93,14,78,,,,
58,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,94,12,135,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,15,135,,,,
60,-,Irina Lyakhovskaya,"Trois morceaux, Op. 31: No. 2, Romanza (Piano acc.)",-,56,1,,,,
61,-,Irina Lyakhovskaya,"Sonata No.4, BWV 1017: IV. Allegro (Piano Acc.)",-,57,1,,,,
62,-,The Piano Guys,Moonlight,-,29,10,,,,
63,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,61,1,,,,
64,down,Akshathaa Seshan & Aparnaa Seshan,"Vel Undu (From ""Murugan"")",23,23,2,,,,
65,down,The Piano Guys,Twinkle Lullaby,30,16,167,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,16,,,,
67,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,67,1,,,,
68,down,The Piano Guys,Lord of the Rings,35,14,168,,,,
69,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,37,20,88,,,,
70,down,The Piano Guys,Fight Song / Amazing Grace,39,18,155,,,,
71,-,Il Divo,Can't Help Falling In Love,-,17,126,,,,
72,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,80,,,,
73,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,104,,,,
74,-,Maksim,Exodus,-,13,34,,,,
75,-,Lang Lang,"10 Preludes, Op. 23: No. 5. in G Minor ""Alla marcia""",-,75,1,,,,
76,-,Susan Boyle,Memory,-,19,85,,,,
77,-,The One World Ensemble,March of the Volunteers / 义勇军进行曲 (中国:中国国歌),-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,75,,,,
79,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,55,,,,
80,-,D'lloyd,Keagungan Tuhan,-,46,12,,,,
81,-,Canon in D Ensemble,Canon in D (Piano Version),-,61,1,,,,
82,-,Susan Boyle,The Winner Takes It All,-,24,57,,,,
83,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,68,43,14,,,,
84,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,13,164,,,,
85,down,Endang S Taurina,Hujan Datang Lagi,54,25,13,,,,
86,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),27,12,86,,,,
87,-,Digital Music Production,"Canon in D Major, P. 37 (Electronic Version)",-,87,1,,,,
88,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,16,145,,,,
89,-,The Piano Guys,All of Me,-,22,62,,,,
90,down,The Piano Guys,All of Me (Live),74,33,150,,,,
91,down,Ludovico Einaudi,I giorni,33,33,5,,,,
92,-,OTWO,Superock Kasanova (feat. Asheed Def Gab C),-,86,1,,,,
93,-,John Dreamer,True Strength - Epic Music,-,27,35,,,,
94,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,30,,,,
95,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,29,,,,
96,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,24,,,,
97,down,Ever So Blue,Okra,45,45,2,,,,
98,down,Gabriela Montero,Fantasie-Impromptu in C sharp minor op.66,95,95,2,,,,
99,down,Brian O'Kane & Rosie Richardson,"Concerto No. 4 in G Major, Op. 65: II. Andantino",96,96,2,,,,
100,-,Vanessa-Mae,Contradanza,-,23,16,,,,
