Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,150,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,150,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,150,,,,
4,up,Andrea Bocelli,Besame mucho,8,2,149,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,150,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,150,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,148,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,146,,,,
9,down,The Piano Guys,Perfect,6,3,139,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,149,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,149,,,,
12,up,久石 譲,人生のメリーゴーランド,12,7,101,,,,
13,up,The Piano Guys,The Cello Song,13,7,149,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,38,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,146,,,,
16,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,17,8,141,,,,
17,up,Maksim,Flight of the Bumble-bee,30,17,33,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,147,,,,
19,up,Maksim,Croatian Rhapsody,19,8,37,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,3,74,,,,
21,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,12,114,,,,
22,down,Bill & Brod,Singkong Dan Keju,21,10,131,,,,
23,down,The Piano Guys,Without You,22,13,148,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,12,143,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,11,148,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,13,147,,,,
27,up,Ludovico Einaudi,Nuvole bianche,33,11,133,,,,
28,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,45,22,25,,,,
29,down,Westlife,You Raise Me Up,26,12,147,,,,
30,down,The Piano Guys,Twinkle Lullaby,27,16,147,,,,
31,down,The Piano Guys,Lord of the Rings,28,14,148,,,,
32,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,31,20,68,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,34,18,138,,,,
34,up,Il Divo,Unbreak My Heart (Regresa a Mi),36,14,143,,,,
35,up,Susan Boyle,Amazing Grace,37,9,147,,,,
36,up,Ofer Falk & Irina Lyakhovskaya,Up the Mountain (Performance),89,36,2,,,,
37,up,Il Divo,Amazing Grace,38,13,138,,,,
38,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,35,7,,,,
39,up,The Piano Guys,More Than Words,40,12,150,,,,
40,up,The Piano Guys,Arwen's Vigil,64,33,7,,,,
41,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,25,14,60,,,,
42,down,The Piano Guys,Rolling in the Deep,41,15,141,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,15,141,,,,
44,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,43,7,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,13,144,,,,
46,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),52,11,128,,,,
47,up,John Dreamer,Rise - Epic Music,54,13,78,,,,
48,up,The Piano Guys,Love Story,95,8,141,,,,
49,up,Sarah McLachlan,Angel,99,21,140,,,,
50,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",100,15,137,,,,
51,-,The Piano Guys,Peponi (Paradise),-,17,132,,,,
52,-,Zaleha Hamid,Selamat Pengantin Baru,-,28,16,,,,
53,-,Irina Lyakhovskaya,Jasmine Flower (Piano Acc.),-,53,2,,,,
54,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,54,1,,,,
55,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,127,,,,
56,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,9,91,,,,
57,-,Ofer Falk & Irina Lyakhovskaya,Lights Out (Performance),-,57,1,,,,
58,-,Ofer Falk & Irina Lyakhovskaya,Pavane (Performance),-,58,1,,,,
59,-,Ofer Falk & Irina Lyakhovskaya,Jasmine Flower (Performance),-,59,1,,,,
60,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,34,1,,,,
61,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,61,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,102,,,,
63,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,126,,,,
64,-,Il Divo,Nella Fantasia,-,64,1,,,,
65,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",29,21,17,,,,
66,-,李怡萱,Sister Drum,-,66,1,,,,
67,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,66,8,,,,
68,-,Diana,Purple Passion,-,67,2,,,,
69,-,Thomas Bergersen,Empire of Angels,-,15,120,,,,
70,-,The Piano Guys,All of Me (Live),-,33,132,,,,
71,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,31,4,,,,
72,-,Lazypianist,Experience,-,72,1,,,,
73,down,Marimba Maurice,"Pachelbel: Canon and Gigue in D Major, P. 37: I. Canon (Arr. for Marimba)",65,65,2,,,,
74,-,Abbey Simon,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,74,1,,,,
75,-,Library Tapes,The Return,-,75,1,,,,
76,down,Il Divo,Hallelujah (Aleluya),35,30,4,,,,
77,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,-,69,3,,,,
78,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIII - Waltz of the Flowers,-,70,1,,,,
79,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Overture,-,71,1,,,,
80,-,"London Symphony Orchestra, Gianandrea Noseda & London Symphony Chorus","Requiem: II. Dies irae ""Dies irae""",-,80,1,,,,
81,-,松元宏康指揮 ブリッツ フィルハーモニック ウィンズ,March Wind of Provence,-,81,1,,,,
82,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,26,8,,,,
83,-,Vox Angeli,Moonlight Shadow,-,58,2,,,,
84,-,박종성 & 박규희,브레드 : 만약에,-,84,1,,,,
85,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,85,1,,,,
86,-,Van Cliburn,"Kinderszenen, Op. 15: No. 7, Träumerei",-,86,1,,,,
87,-,Van Cliburn,"Suite Bergamasque, No. 3, L.75: Clair de lune",-,87,1,,,,
88,down,Philharmonia Virtuosi of New York,Canon in D,47,47,3,,,,
89,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,8,5,,,,
90,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),69,61,3,,,,
91,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),71,69,4,,,,
92,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,68,1,,,,
93,-,蓝岚,亲密爱人,-,55,2,,,,
94,down,蓝岚,把悲伤留给自己,78,78,2,,,,
95,down,Christoffer Moe Ditlevsen,The Road Less Travelled,81,81,2,,,,
96,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,96,1,,,,
97,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Sayuri's Theme (From ""Memoirs of a Geisha"")",-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",39,22,7,,,,
99,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,99,1,,,,
100,down,The Piano Guys,Let It Go,44,38,8,,,,
