Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,107,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,8,1,107,,,,
3,down,The Piano Guys,Titanium / Pavane,2,2,107,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,107,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,107,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,107,,,,
7,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,3,105,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,104,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,106,,,,
10,-,Jatt,Bibir Mesra Jiwa Parah,-,10,1,,,,
11,-,David Solís,Alone (Violin Orchestral),-,11,1,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,104,,,,
13,down,The Piano Guys,The Cello Song,10,7,106,,,,
14,up,久石 譲,人生のメリーゴーランド,85,7,58,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,3,31,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,13,8,105,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,106,,,,
18,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,17,8,101,,,,
19,up,Endang S Taurina,Apa Yang Kucari,61,18,60,,,,
20,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,12,73,,,,
21,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,4,106,,,,
22,down,The Piano Guys,Without You,20,13,105,,,,
23,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,11,105,,,,
24,-,Roma Symphony Orchestra,Helena,-,24,1,,,,
25,down,Bill & Brod,Singkong Dan Keju,24,10,89,,,,
26,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,104,,,,
27,down,The Piano Guys,Lord of the Rings,25,14,106,,,,
28,up,The Piano Guys,Code Name Vivaldi,32,19,32,,,,
29,down,Westlife,You Raise Me Up,26,12,105,,,,
30,down,Ludovico Einaudi,Nuvole bianche,14,11,92,,,,
31,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,100,,,,
32,down,The Piano Guys,Fight Song / Amazing Grace,28,18,97,,,,
33,down,Susan Boyle,Amazing Grace,30,9,104,,,,
34,down,The Piano Guys,More Than Words,31,12,107,,,,
35,-,Nozomi Sasaki,Papepipu Papipepu Papepipupo,-,35,1,,,,
36,down,Il Divo,Amazing Grace,34,13,95,,,,
37,down,Il Divo,Unbreak My Heart (Regresa a Mi),35,14,101,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,15,98,,,,
39,up,The Piano Guys,Rolling in the Deep,39,15,98,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,13,102,,,,
41,up,Sarah McLachlan,Angel,43,21,97,,,,
42,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,11,85,,,,
43,up,Jonathan Antoine,Io sì (seen),89,43,2,,,,
44,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,15,94,,,,
45,-,"Pierlot Philippe, Keohane Maria, Ricercar Consort & Sarah-Jane Summers",Open the door softly - I would rather than Ireland,-,45,1,,,,
46,up,Syed Sobrie,Cinta Yang Terhumban,73,21,6,,,,
47,up,Various Artists & Jamaluddin Alias,Selamat Tinggal Bungaku,72,47,2,,,,
48,down,The Piano Guys,Love Story,16,8,98,,,,
49,-,Beethoven Orchestra London,Für Elise,-,46,8,,,,
50,-,XPDC,Hidup Bersama,-,50,1,,,,
51,down,The Piano Guys,Peponi (Paradise),45,17,90,,,,
52,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",46,14,85,,,,
53,-,Roma Symphony Orchestra,Welcome to the Black Parade,-,53,1,,,,
54,-,Ary (Fahrenheit),Malam Pasaria,-,54,1,,,,
55,-,"Albrecht Mayer, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","I Will Go to You Like The First Snow (From ""Goblin"")",-,55,1,,,,
56,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",94,56,2,,,,
57,-,"Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Beautiful (From ""Goblin"")",-,57,1,,,,
58,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,50,2,,,,
59,-,Paul Mauriat,Love is blue (Re-record),-,55,3,,,,
60,down,The Piano Guys,All of Me (Live),47,33,92,,,,
61,-,Emillia Contessa,Hitam Manis,-,29,11,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,77,36,3,,,,
63,up,Ludovico Einaudi,Una Mattina,66,25,4,,,,
64,-,Libera,Air on the G String,-,44,2,,,,
65,-,Various Artists & Julie Sudiro,Sayang Di Sayang,-,63,1,,,,
66,-,Various Artists & Yusni Hamid,Dia Dan Daku,-,66,1,,,,
67,-,Glenn Gould,"Prelude & Fugue No. 5 in D Major, BWV 850: Fugue",-,67,1,,,,
68,-,Broery Marantika,Abang Beca,-,35,4,,,,
69,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,44,2,,,,
70,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Empty Chairs at Empty Tables (feat. Tina Guo),-,9,3,,,,
71,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,9,49,,,,
72,-,"Various Artists, M.Sani & Yusni Hamid",Uda Dan Dara,-,72,1,,,,
73,-,Glenn Gould,"Prelude & Fugue No. 5 in D Major, BWV 850: Prelude",-,73,1,,,,
74,-,Istvan Szekely,"Ballade No. 4 in F Minor, Op. 52",-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,75,1,,,,
76,-,Jonathan Antoine & Royal Philharmonic Orchestra,The Prayer,-,76,1,,,,
77,-,Lisa Ruping Cheng,"The Girl with Flaxen Hair, Preludes Book I: VIII",-,77,1,,,,
78,-,ABACO MUSIC LIBRARY,Fairy Dust,-,78,1,,,,
79,-,Carl Doy,Shi Shang Zhi You Mama Hao,-,79,1,,,,
80,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,80,1,,,,
81,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Moon River,-,81,1,,,,
82,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Après un rêve, Op. 7 No. 1 (Arr. Cello & Piano)",-,82,1,,,,
83,-,Valens Solistensemble & Jorun Marie Bratlie,Op.54 Nr.4. Notturno,-,83,1,,,,
84,-,"Jonathan Antoine, Royal Philharmonic Orchestra, Chris Walden, Seckou Keita & Pedro Eustache",Can You Feel The Love Tonight,-,84,1,,,,
85,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Go The Distance,-,85,1,,,,
86,-,Zaleha Hamid,Selamat Pengantin Baru,-,28,11,,,,
87,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",37,19,10,,,,
88,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,16,86,,,,
89,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,22,22,14,,,,
90,down,Thomas Bergersen,Empire of Angels,49,15,81,,,,
91,-,Berlin Philharmonic & Claudio Abbado,"A Midsummer Night's Dream, Op. 61: No. 9. Wedding March",-,52,2,,,,
92,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",96,33,10,,,,
93,down,George Wilson & The Enigma Ensemble,Time Well Spent,38,38,2,,,,
94,down,Joe Hisaishi,Ponyo on the Cliff by the Sea,40,40,2,,,,
95,up,Erik Satie Énsemble,Je te veux,98,80,2,,,,
96,down,The Piano Guys,Twinkle Lullaby,19,16,105,,,,
97,down,Various Artists & Tan Sri Dato S.M.Salim,Kenang Daku Dalam Doa Mu,53,32,10,,,,
98,down,Ludovico Einaudi,I giorni,11,11,2,,,,
99,down,Bob Tutupoli,Widuri,57,23,12,,,,
100,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,50,12,76,,,,
