Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,196,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,196,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,196,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,196,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,191,,,,
6,up,The Piano Guys,Perfect,6,3,185,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,195,,,,
8,up,久石 譲,人生のメリーゴーランド,9,7,146,,,,
9,down,The Piano Guys,The Cello Song,8,7,195,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,9,81,,,,
11,-,Irina Lyakhovskaya,Sarajevo Divno Mjesto (Piano Acc.),-,11,1,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,186,,,,
13,up,Maksim,Croatian Rhapsody,13,8,79,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,195,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,192,,,,
16,down,Bill & Brod,Singkong Dan Keju,15,10,177,,,,
17,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),39,12,112,,,,
18,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 31. ""Variation - Red Tutu Girls""",-,18,1,,,,
19,down,The Piano Guys,Without You,16,13,194,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,194,,,,
21,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 25. ""Gamzatti's Friends""",-,21,1,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,13,193,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,189,,,,
24,-,Jeroen van Veen,Silk Endroll,-,24,1,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),87,3,192,,,,
26,down,Westlife,You Raise Me Up,22,12,193,,,,
27,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",-,27,1,,,,
28,down,Il Divo,Unbreak My Heart (Regresa a Mi),23,14,189,,,,
29,down,Susan Boyle,Amazing Grace,24,9,193,,,,
30,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",-,30,1,,,,
31,down,Il Divo,Amazing Grace,25,13,184,,,,
32,up,Jeroen van Veen,River Flows in You,89,12,27,,,,
33,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,13,1,,,,
34,down,The Piano Guys,Rolling in the Deep,27,15,187,,,,
35,up,Joe Hisaishi,Summer (from 'Kikujiro'),67,21,48,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,15,187,,,,
37,down,John Dreamer,Rise - Epic Music,29,13,122,,,,
38,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,11,174,,,,
39,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,26,22,51,,,,
40,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,9,136,,,,
41,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,41,5,,,,
42,up,Martin Hurkens,You Raise Me Up,86,18,135,,,,
43,down,Sarah McLachlan,Angel,32,21,185,,,,
44,down,Endang S Taurina,Apa Yang Kucari,18,18,145,,,,
45,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",33,14,172,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,182,,,,
47,down,The Piano Guys,Peponi (Paradise),35,17,176,,,,
48,down,Thomas Bergersen,Empire of Angels,36,15,165,,,,
49,down,Maksim,Flight of the Bumble-bee,37,17,78,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,15,147,,,,
51,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,13,,,,
52,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,41,18,,,,
53,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,21,10,,,,
54,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,40,14,104,,,,
55,down,The Piano Guys,More Than Words,41,12,196,,,,
56,-,Gennady Rozhdestvensky & USSR State Symphony Orchestra,"Swan Lake, Op. 20, TH 12, Act IV, No. 29: Final Scene (Andante-Allegro Agitato-Alla Breve-Moderato E Maestoso)",-,56,1,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,15,161,,,,
58,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,43,12,160,,,,
59,up,Il Divo,Can't Help Falling In Love,91,17,151,,,,
60,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",45,20,127,,,,
61,down,Maksim,Exodus,46,13,59,,,,
62,-,Jeroen van Veen,Kiss the Rain,-,54,6,,,,
63,down,The Piano Guys,Code Name Vivaldi,47,19,99,,,,
64,down,Susan Boyle,Memory,48,19,110,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,16,105,,,,
66,up,Yiruma,River Flows In You,80,12,7,,,,
67,-,Jacob de Haan & The Baden-Württemberg Wind Orchestra,Ross Roy,-,50,2,,,,
68,-,Jeroen van Veen,Love Me,-,68,1,,,,
69,-,Irina Lyakhovskaya,Maracas Beach (Piano Acc.),-,69,2,,,,
70,-,Irina Lyakhovskaya,Sunday on Fifth Avenue (Piano Acc.),-,70,2,,,,
71,down,The Piano Guys,Love Story,50,8,186,,,,
72,down,Endang S Taurina,Cinta Jangan Dibeli,51,15,80,,,,
73,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",52,19,99,,,,
74,down,Susan Boyle,The Winner Takes It All,53,24,78,,,,
75,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,8,19,,,,
76,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,38,3,,,,
77,-,Canon in D Ensemble,Canon in D (String Quartet),-,11,6,,,,
78,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,75,1,,,,
79,-,John Cage,4'33'',-,58,1,,,,
80,-,"London Symphony Orchestra, Mick Jagger, Peter Scholes & Gilbert Biberian",Angie (feat. Mick Jagger),-,80,1,,,,
81,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,46,3,,,,
82,-,Tony Ann,SEREIN,-,82,1,,,,
83,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 14a Vivo,-,83,1,,,,
84,-,Jeroen van Veen,Passing By,-,58,1,,,,
85,down,The Piano Guys,All of Me,54,22,84,,,,
86,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",56,19,43,,,,
87,down,John Dreamer,True Strength - Epic Music,57,27,57,,,,
88,down,Jeffry Lawerance,Takat Pengidup,58,16,45,,,,
89,down,Alec Taylor,We Are the World,78,78,2,,,,
90,down,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",81,81,4,,,,
91,-,Jeroen van Veen,Destiny of Love,-,67,3,,,,
92,down,Il Divo,You Raise Me Up (Por Ti Seré),59,23,51,,,,
93,down,Lim Hyung Joo,I Hope To Be Happy,61,14,42,,,,
94,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,62,17,37,,,,
95,down,Vanessa-Mae,Contradanza,63,23,36,,,,
96,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",64,21,38,,,,
97,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),82,82,2,,,,
98,down,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,76,26,5,,,,
99,down,Masayoshi Soken,Orchestra: From the Heavens,60,60,5,,,,
100,down,London Symphony Orchestra,Canon in D Major,66,19,30,,,,
