Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,190,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,190,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,190,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,190,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,186,,,,
6,down,The Piano Guys,Perfect,5,3,179,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,189,,,,
8,up,The Piano Guys,Titanium / Pavane,18,2,190,,,,
9,down,The Piano Guys,The Cello Song,8,7,189,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,9,75,,,,
11,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,11,8,180,,,,
12,up,Maksim,Croatian Rhapsody,13,8,73,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,186,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,4,189,,,,
15,up,Bill & Brod,Singkong Dan Keju,17,10,171,,,,
16,down,The Piano Guys,Love Story,14,8,180,,,,
17,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),36,12,106,,,,
18,up,The Piano Guys,Without You,32,13,188,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,188,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,13,187,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,183,,,,
22,up,Westlife,You Raise Me Up,22,12,187,,,,
23,up,Il Divo,Unbreak My Heart (Regresa a Mi),23,14,183,,,,
24,up,Susan Boyle,Amazing Grace,24,9,187,,,,
25,up,Il Divo,Amazing Grace,26,13,178,,,,
26,up,The Piano Guys,Rolling in the Deep,27,15,181,,,,
27,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,15,181,,,,
28,up,久石 譲,人生のメリーゴーランド,98,7,140,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,3,114,,,,
30,up,John Dreamer,Rise - Epic Music,30,13,117,,,,
31,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,9,130,,,,
32,up,Maksim,Exodus,52,13,54,,,,
33,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,11,168,,,,
34,up,Sarah McLachlan,Angel,37,21,179,,,,
35,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",38,14,166,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,176,,,,
37,down,Endang S Taurina,Cinta Jangan Dibeli,15,15,75,,,,
38,-,The Piano Guys,Peponi (Paradise),-,17,170,,,,
39,up,Thomas Bergersen,Empire of Angels,41,15,159,,,,
40,up,Maksim,Flight of the Bumble-bee,42,17,72,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,15,141,,,,
42,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 3 In F Major, Op. 8 / 3, RV 293 (Autumn): I. Allegro, Ballo e Canto De'Villanelli",-,27,7,,,,
43,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,3,186,,,,
44,up,The Piano Guys,More Than Words,45,12,190,,,,
45,up,The Piano Guys,Let It Go,86,38,10,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,15,155,,,,
47,up,Endang S Taurina,Apa Yang Kucari,47,18,139,,,,
48,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,48,14,98,,,,
49,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,49,2,,,,
50,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,49,12,155,,,,
51,down,Il Divo,Can't Help Falling In Love,50,17,146,,,,
52,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,146,,,,
53,down,The Piano Guys,Code Name Vivaldi,51,19,94,,,,
54,down,Susan Boyle,Memory,53,19,105,,,,
55,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,16,100,,,,
56,-,Moscow International Symphonic Orchestra,Act III: Variation I,-,56,1,,,,
57,-,Moscow International Symphonic Orchestra,Act III: No.47 Pas de Deux - Presto,-,57,1,,,,
58,-,Moscow International Symphonic Orchestra,Act III: No.43 Bolero,-,58,1,,,,
59,-,Moscow International Symphonic Orchestra,Act II: No.34 Gypsy Dance I,-,59,1,,,,
60,-,Moscow International Symphonic Orchestra,Act II: No.27 Spanish Dance of Mercedes,-,60,1,,,,
61,-,Moscow International Symphonic Orchestra,Overture,-,61,1,,,,
62,-,Frozen Silence,Fish In The Pool,-,48,1,,,,
63,-,Tamara-Anna Cislowska,"The Wind Forest (From ""My Neighbour Totoro"" - Piano Version)",-,63,1,,,,
64,-,久石 譲,Spring,-,64,1,,,,
65,up,James Quinn,A Gentle Sunlight,74,11,4,,,,
66,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,25,22,47,,,,
67,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,67,2,,,,
68,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,19,94,,,,
69,-,Jeroen van Veen,River Flows in You,-,12,24,,,,
70,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 3 In F Major, Op. 8 / 3, RV 293 (Autumn): III. Allegro, la Caccia",-,70,1,,,,
71,-,Broery Marantika,Biarkan Bunga Berkembang,-,20,4,,,,
72,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),-,44,1,,,,
73,-,"Dominic Miller, Nick Ingman, Budapest Film Orchestra & Sting",Shape of My Heart,-,37,2,,,,
74,-,Jeremy Monteiro & Resound Collective,Overture No. 2 in C Major Through the Golden Door (Live),-,74,1,,,,
75,-,Chamber Orchestra of Europe & Marieke Blankestijn,"Concerto No. 6 In C Major, Op. 8 / 6, RV 180: I. Allegro",-,75,1,,,,
76,-,Purple Lions,I Like Chopin (Piano Version),-,76,1,,,,
77,down,Susan Boyle,The Winner Takes It All,56,24,73,,,,
78,down,D'lloyd,Keagungan Tuhan,59,46,15,,,,
79,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Welcome Back - End Titles,-,79,1,,,,
80,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,80,1,,,,
81,-,Broery Marantika,Jatuh Cinta,-,22,3,,,,
82,-,"London Symphony Orchestra, Dame Kiri Te Kanawa & Sir Andrew Davis",Four Last Songs: Beim Schlafengehen,-,82,1,,,,
83,-,"Elizabeth Harwood, Janet Baker, Raimund Herincx, The Ambrosian Singers, English Chamber Orchestra, Sir Charles Mackerras & John McCarthy","Messiah, HWV 56 (1989 Remastered Version), Part 2: Hallelujah (chorus: Allegro)",-,83,1,,,,
84,-,Carl Davis & London Philharmonic Orchestra,Fanfare for the Common Man,-,84,1,,,,
85,-,"George Szell, Elisabeth Schwarzkopf & London Symphony Orchestra","Morgen, Op. 27 No. 4",-,85,1,,,,
86,down,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo",35,35,2,,,,
87,up,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),87,66,3,,,,
88,up,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7, MS. 48: 3. Rondo à la clochette, 'La campanella'",88,75,3,,,,
89,up,Concert-Masters of New York & David Broekman,"Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo ""La campanella"" (Arr. for Orchestra)",89,70,3,,,,
90,-,Noraniza Idris,Sekapur Sireh Seulas Pinang,-,57,6,,,,
91,down,Broery Marantika,Gubahan Ku,80,80,2,,,,
92,down,The Piano Guys,Rewrite the Stars,91,44,12,,,,
93,-,Noraniza Idris,Jari-Jariku Sakit Semua,-,59,2,,,,
94,down,Tony Ann,RAIN,69,12,8,,,,
95,-,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,-,8,13,,,,
96,down,The Piano Guys,All of Me,57,22,80,,,,
97,down,The Piano Guys,Someone To You,92,92,2,,,,
98,down,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,82,34,7,,,,
99,down,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 14 Molto Moderato,83,83,2,,,,
100,down,John Dreamer,True Strength - Epic Music,58,27,53,,,,
