Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,239,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,239,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,239,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,239,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,234,,,,
6,up,The Piano Guys,Perfect,6,3,228,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,238,,,,
8,up,The Piano Guys,Titanium / Pavane,40,2,238,,,,
9,up,The Piano Guys,The Cello Song,10,7,238,,,,
10,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,11,8,225,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,3,162,,,,
12,up,"Plácido Domingo, Dimash Qudaibergen, Tibor Boganyi & Pannon Philharmonic Orchestra","Les pêcheurs de perles, Act I: Au fond du Temple Saint (Live at Liszt Ferenc Academy of Music, Budapest, 2023)",73,12,2,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,235,,,,
14,up,The Piano Guys,Without You,16,13,237,,,,
15,down,The Piano Guys,Love Story,12,8,229,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,237,,,,
17,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,13,236,,,,
18,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,238,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,232,,,,
20,up,Westlife,You Raise Me Up,21,12,236,,,,
21,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),-,21,1,,,,
22,up,Il Divo,Amazing Grace,22,13,223,,,,
23,up,John Dreamer,Rise - Epic Music,25,13,164,,,,
24,up,The Piano Guys,Rolling in the Deep,26,15,230,,,,
25,-,久石 譲,人生のメリーゴーランド,-,7,187,,,,
26,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,15,230,,,,
27,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,11,217,,,,
28,up,DJ Komang Rimex,Atuna Tufuli - Free Palestine,82,6,18,,,,
29,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,120,,,,
30,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",30,14,214,,,,
31,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,9,179,,,,
32,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],-,32,1,,,,
33,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,225,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,3,235,,,,
35,-,Bill & Brod,Singkong Dan Keju,-,10,219,,,,
36,up,Sarah McLachlan,Angel,36,21,228,,,,
37,up,Maksim,Flight of the Bumble-bee,37,17,121,,,,
38,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),38,12,154,,,,
39,up,The Piano Guys,Peponi (Paradise),39,17,219,,,,
40,up,Endang S Taurina,Apa Yang Kucari,41,18,187,,,,
41,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,42,14,147,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,15,190,,,,
43,down,Maksim,Croatian Rhapsody,9,8,121,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,15,201,,,,
45,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,46,12,202,,,,
46,up,Il Divo,Can't Help Falling In Love,47,17,193,,,,
47,up,The Piano Guys,More Than Words,48,12,238,,,,
48,up,Luka Sulic & Czech Studio Orchestra,Eternal,49,48,2,,,,
49,down,Thomas Bergersen,Empire of Angels,33,15,207,,,,
50,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,16,144,,,,
51,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,13,,,,
52,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,84,52,2,,,,
53,-,London Symphony Orchestra & David Warble,The Sorcerer's Apprentice,-,53,1,,,,
54,up,Merrill Collins,Adoro Te Devote (humbly We Adore Thee),85,54,2,,,,
55,-,Netherlands Bach Ensemble & Krijn Koetsveld,"Concerto for Flute, Violin and Harpsichord in A Minor, BWV 1044: III. Alla breve",-,55,1,,,,
56,down,Susan Boyle,Amazing Grace,15,9,236,,,,
57,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,25,15,,,,
58,-,Netherlands Bach Ensemble & Krijn Koetsveld,"Concerto for Flute, Violin and Harpsichord in A Minor, BWV 1044: II. Adagio",-,58,1,,,,
59,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,31,9,,,,
60,-,Netherlands Bach Ensemble & Krijn Koetsveld,"Concerto for Flute, Violin and Harpsichord in A Minor, BWV 1044: I. Allegro",-,60,1,,,,
61,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,31,13,,,,
62,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",50,20,169,,,,
63,down,Maksim,Exodus,51,13,101,,,,
64,down,The Piano Guys,Code Name Vivaldi,52,19,140,,,,
65,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,31,9,,,,
66,down,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",24,24,2,,,,
67,down,Il Divo,Unbreak My Heart (Regresa a Mi),18,14,232,,,,
68,-,Libera & Robert Prizeman,Angels We Have Heard on High,-,35,2,,,,
69,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,58,6,,,,
70,-,Richard Clayderman,Für Elise (with the R.P.O.) [with The R.P.O.],-,70,1,,,,
71,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,71,2,,,,
72,-,Bob Tutupoli,Widuri,-,23,24,,,,
73,-,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,69,4,,,,
74,-,"Libera, Robert Prizeman & Steven Geraghty",Ave Maria,-,74,1,,,,
75,-,Rhydian & The Czech National Symphony Orchestra,Bridge over Troubled Water,-,75,1,,,,
76,down,Susan Boyle,Memory,53,19,147,,,,
77,down,Endang S Taurina,Cinta Jangan Dibeli,54,15,122,,,,
78,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,78,2,,,,
79,-,"George Frideric Handel, Johan Halvorsen & Pio Palumbo","Passacaglia, Suite No. 7 in G Minor, HWV 432/6 (Piano Solo Version)",-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,19,139,,,,
81,down,Lim Hyung Joo,I Hope To Be Happy,56,14,76,,,,
82,-,Frozen Silence,New Home,-,60,2,,,,
83,up,2CELLOS,Perfect,90,37,10,,,,
84,-,Two Steps From Hell & Thomas Bergersen,Impossible (Live),-,70,3,,,,
85,-,HAVASI,The Duel,-,37,1,,,,
86,-,Virtuosi Saxoniae & Ludwig Güttler,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,86,1,,,,
87,-,HAVASI,Freedom,-,39,1,,,,
88,down,Susan Boyle,The Winner Takes It All,57,24,118,,,,
89,up,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: II. Largo",91,89,2,,,,
90,up,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Autunno, ""Autumn"" Op. 8 No. 3 in F Major: III. Allegro",92,90,2,,,,
91,up,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Autunno, ""Autumn"" Op. 8 No. 3 in F Major: I. Allegro",93,91,2,,,,
92,up,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","La Primavera, ""Spring"" Op. 8 No. 1 in D Major: I. Allegro",95,92,2,,,,
93,-,이루마,la mia notte,-,90,1,,,,
94,-,Tamar Beraia,"Two Rondos for Piano, Op. 51: Rondo No. 1 in C Major (Moderato e grazioso)",-,91,1,,,,
95,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,58,22,90,,,,
96,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",59,19,81,,,,
97,down,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Suite No. 1 for Variety Orchestra, Op. Posth.: VII. Waltz No. 2",78,78,2,,,,
98,down,Andrea Bocelli,If Only,62,62,2,,,,
99,down,Jeffry Lawerance,Takat Pengidup,61,16,83,,,,
100,down,Subham jossi,Indian soulful flute (Krishna flute),29,29,2,,,,
