Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,235,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,235,,,,
3,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,3,230,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,235,,,,
5,up,The Piano Guys,Perfect,5,3,224,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,2,1,235,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,234,,,,
8,up,Maksim,Croatian Rhapsody,13,8,117,,,,
9,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,11,8,221,,,,
10,down,The Piano Guys,The Cello Song,8,7,234,,,,
11,up,久石 譲,人生のメリーゴーランド,27,7,184,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,9,117,,,,
13,down,The Piano Guys,Love Story,10,8,225,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,158,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,4,234,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,231,,,,
17,down,Bill & Brod,Singkong Dan Keju,15,10,216,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,11,233,,,,
19,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,13,232,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,228,,,,
21,down,Westlife,You Raise Me Up,20,12,232,,,,
22,down,Il Divo,Unbreak My Heart (Regresa a Mi),21,14,228,,,,
23,down,Il Divo,Amazing Grace,22,13,219,,,,
24,-,Brigitte Engerer,"Nocturnes, Op.9 (no.2: in E flat major. Andante)",-,24,1,,,,
25,down,Susan Boyle,Amazing Grace,23,9,232,,,,
26,down,John Dreamer,Rise - Epic Music,24,13,160,,,,
27,down,The Piano Guys,Rolling in the Deep,25,15,226,,,,
28,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",26,15,226,,,,
29,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,11,213,,,,
30,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",29,14,210,,,,
31,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,9,175,,,,
32,down,Thomas Bergersen,Empire of Angels,31,15,203,,,,
33,-,Martin Hurkens,You Raise Me Up,-,18,136,,,,
34,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,15,221,,,,
35,-,"Hanna Schwarz, Mozarteum-Orchester Salzburg & Leopold Hager","La Betulia liberata, K. 118 / Parte Prima: ""Parto inerme, e non pavento""",-,35,1,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,3,231,,,,
37,-,"Agnes Baltsa, Leopold Hager & Mozarteum-Orchester Salzburg","Ascanio in Alba, K. 111: ""Ah Di Sì Nobil Alma"" - No. 16 Aria",-,37,1,,,,
38,down,Sarah McLachlan,Angel,34,21,224,,,,
39,down,Maksim,Flight of the Bumble-bee,35,17,117,,,,
40,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),36,12,150,,,,
41,down,The Piano Guys,Peponi (Paradise),37,17,215,,,,
42,down,Endang S Taurina,Apa Yang Kucari,39,18,183,,,,
43,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,40,14,143,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,15,186,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,15,197,,,,
46,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,45,12,198,,,,
47,-,David Rose and His Orchestra,Ding Dong The Witch Is Dead (from 'The Wizard Of Oz'),-,47,1,,,,
48,down,Il Divo,Can't Help Falling In Love,47,17,189,,,,
49,-,Maksim,Claudine,-,49,3,,,,
50,down,The Piano Guys,More Than Words,48,12,234,,,,
51,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",49,20,165,,,,
52,down,Maksim,Exodus,50,13,97,,,,
53,-,Abdullah Chik & Zaleha Hamid,Nilai Cinta,-,53,8,,,,
54,down,The Piano Guys,Code Name Vivaldi,52,19,136,,,,
55,down,Susan Boyle,Memory,53,19,143,,,,
56,down,Endang S Taurina,Cinta Jangan Dibeli,54,15,118,,,,
57,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",56,19,135,,,,
58,-,John Cage,4'33'',-,58,2,,,,
59,down,Lim Hyung Joo,I Hope To Be Happy,58,14,72,,,,
60,down,Susan Boyle,The Winner Takes It All,59,24,114,,,,
61,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,61,3,,,,
62,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,60,22,86,,,,
63,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",61,19,77,,,,
64,down,Jeffry Lawerance,Takat Pengidup,62,16,79,,,,
65,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,64,17,68,,,,
66,up,The Piano Guys,All of Me,66,22,116,,,,
67,up,Il Divo,You Raise Me Up (Por Ti Seré),69,23,82,,,,
68,up,John Dreamer,True Strength - Epic Music,70,27,87,,,,
69,up,London Symphony Orchestra,Canon in D Major,71,19,58,,,,
70,up,Vanessa-Mae,Contradanza,74,23,66,,,,
71,up,Joe Hisaishi,Summer (from 'Kikujiro'),75,21,74,,,,
72,down,"Danish National Junior Choir, Ludwig Wicki, Danish National Symphony Orchestra, Andrea Lykke Oehlenschlæger & Diluckshan Jeyaratnam","Now We Are Free (From ""Gladiator"")",43,43,2,,,,
73,-,Evergreen Club Contemporary Gamelan,Jeruk Bali (Sweet Grapefruit) - Kunang Kunang (Fireflies) (arr. Evergreen Club),-,73,1,,,,
74,-,"Yo-Yo Ma, Ron Block & Kevin MacLeod",Jungle Gymnopedie No. 1,-,74,1,,,,
75,up,Jeroen van Veen,River Flows in You,76,12,49,,,,
76,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",77,21,62,,,,
77,up,Pelangi,Biarku Menjadi Lilin,78,10,53,,,,
78,up,Endang S Taurina,Hujan Datang Lagi,80,25,33,,,,
79,-,Walter Rinaldi,"Wedding March for Solo Piano, from A Midsummer Night's Dream Op. 61",-,79,1,,,,
80,up,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",89,32,7,,,,
81,up,"The King's Singers, Bob Chilcott, Simon Carrington, Alastair Hume, David Hurley, Bruce Russell & Stephen Connolly",All I Ask of You,90,71,4,,,,
82,-,Oliverose 55,Married Life (Instrumental Version),-,61,9,,,,
83,up,The King's Singers,"Thou, My Love, Art Fair",93,83,2,,,,
84,-,Marc Ritenour,Time (Acoustic Cover),-,84,1,,,,
85,down,The Piano Guys,Titanium / Pavane,38,2,234,,,,
86,-,小瀬村晶,"Main Theme - From ""小夏日和""",-,37,1,,,,
87,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),81,34,27,,,,
88,down,The Piano Guys,Without You,46,13,233,,,,
89,-,Noraniza Idris,Joget Sri Pinang Muda,-,52,4,,,,
90,-,Il Divo,Heroe,-,71,2,,,,
91,-,"The Philadelphia Orchestra, Riccardo Muti, James Morris & Westminster Choir","Symphony No. 9 in D Minor 'Choral', Op. 125: IV. Ode to Joy",-,82,1,,,,
92,-,Il Divo,The Time of Our Lives (The Official Song of the 2006 FIFA World Cup Germany) [with Toni Braxton] [Radio Edit],-,87,2,,,,
93,-,Zubin Mehta & Wiener Philharmoniker,"Märchen aus dem Orient, Walzer, Op. 444",-,90,1,,,,
94,-,Capriccio Quintet,Serenada,-,91,1,,,,
95,down,The Piano Guys,Batman Evolution,82,67,24,,,,
96,down,Syed Sobrie,Cinta Yang Terhumban,83,21,22,,,,
97,down,陳金龍,良宵引,57,57,2,,,,
98,down,Evi Martha & Cuna Martha,Madu Dan Racun,96,22,27,,,,
