Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,169,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,169,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,169,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,169,,,,
5,up,The Piano Guys,Titanium / Pavane,15,2,169,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,166,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,165,,,,
8,up,The Piano Guys,Perfect,8,3,158,,,,
9,up,Andrea Bocelli,Besame mucho,9,2,168,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,168,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,4,168,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,3,93,,,,
13,down,The Piano Guys,Just the Way You Are,12,6,161,,,,
14,down,The Piano Guys,The Cello Song,13,7,168,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,57,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,165,,,,
17,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,18,8,160,,,,
18,up,久石 譲,人生のメリーゴーランド,19,7,119,,,,
19,up,Maksim,Croatian Rhapsody,20,8,52,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,10,165,,,,
21,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,12,133,,,,
22,up,Bill & Brod,Singkong Dan Keju,25,10,150,,,,
23,-,Akshathaa Seshan & Aparnaa Seshan,"Vel Undu (From ""Murugan"")",-,23,1,,,,
24,up,The Piano Guys,Without You,26,13,167,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,11,167,,,,
26,down,Ludovico Einaudi,Nuvole bianche,22,11,152,,,,
27,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),52,12,85,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,13,166,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,162,,,,
30,up,The Piano Guys,Twinkle Lullaby,31,16,166,,,,
31,up,Westlife,You Raise Me Up,32,12,166,,,,
32,-,Radio Kamer Filharmonie & Jaap van Zweden,Pulcinella Suite: Menuetto - Finale,-,32,1,,,,
33,-,Ludovico Einaudi,I giorni,-,33,4,,,,
34,-,Radio Kamer Filharmonie & Jaap van Zweden,Pulcinella Suite: Vivo,-,34,1,,,,
35,down,The Piano Guys,Lord of the Rings,34,14,167,,,,
36,-,Radio Kamer Filharmonie & Jaap van Zweden,Pulcinella Suite: Gavotta,-,36,1,,,,
37,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,20,87,,,,
38,-,Radio Kamer Filharmonie & Jaap van Zweden,Pulcinella Suite: Tarantella,-,38,1,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,36,18,154,,,,
40,-,Radio Kamer Filharmonie & Jaap van Zweden,Pulcinella Suite: Scherzino - Allegretto - Andantino,-,40,1,,,,
41,down,Susan Boyle,Amazing Grace,37,9,166,,,,
42,-,Radio Kamer Filharmonie & Jaap van Zweden,Pulcinella Suite: Serenate,-,42,1,,,,
43,down,Il Divo,Unbreak My Heart (Regresa a Mi),38,14,162,,,,
44,-,Radio Kamer Filharmonie & Jaap van Zweden,Pulcinella Suite: Sinfonia,-,44,1,,,,
45,-,Ever So Blue,Okra,-,45,1,,,,
46,down,Il Divo,Amazing Grace,39,13,157,,,,
47,down,The Piano Guys,More Than Words,40,12,169,,,,
48,down,The Piano Guys,Rolling in the Deep,41,15,160,,,,
49,down,John Dreamer,Rise - Epic Music,42,13,96,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,15,160,,,,
51,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,13,163,,,,
52,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,12,2,,,,
53,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),49,11,147,,,,
54,-,Endang S Taurina,Hujan Datang Lagi,-,25,12,,,,
55,-,Endang S Taurina,Indung-Indung,-,39,11,,,,
56,down,Bob Tutupoli,Widuri,43,23,19,,,,
57,down,The Piano Guys,Love Story,23,8,159,,,,
58,down,Sarah McLachlan,Angel,51,21,158,,,,
59,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,15,155,,,,
60,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",54,14,145,,,,
61,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),55,9,109,,,,
62,down,Anthony Williams,Parson’s Farewell (From the English Dancing Master),28,28,2,,,,
63,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,16,144,,,,
64,down,Thomas Bergersen,Empire of Angels,56,15,138,,,,
65,down,Maksim,Flight of the Bumble-bee,57,17,51,,,,
66,down,The Piano Guys,Peponi (Paradise),60,17,150,,,,
67,-,Yau Lim & Shanghai Philharmonic Orchestra,New Year Greetings,-,38,3,,,,
68,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,43,13,,,,
69,-,Vox Angeli,Moonlight Shadow,-,58,4,,,,
70,-,Yau Lim & Shanghai Philharmonic Orchestra,Flowers in Spring,-,58,6,,,,
71,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,93,49,6,,,,
72,down,Lim Hyung Joo,I Hope To Be Happy,17,14,28,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,15,120,,,,
74,down,The Piano Guys,All of Me (Live),62,33,149,,,,
75,-,The Piano Guys,Code Name Vivaldi,-,19,75,,,,
76,up,London Philharmonic Orchestra & Sir Adrian Boult,"The Planets, Op. 32: Venus, the Bringer of Peace",92,76,2,,,,
77,-,Masayoshi Soken,Orchestra: From the Heavens,-,60,3,,,,
78,-,バーバラ・ブラウン & Helen Lee,Concerto No. 4: I. Allegro,-,53,1,,,,
79,-,Martin Rummel,Ten Grand Etudes of Moderate Difficulty: Lebhaft und feurig,-,79,1,,,,
80,-,Martin Rummel,Ten Grand Etudes of Moderate Difficulty: Mäßig bewegt II,-,80,1,,,,
81,-,Martin Rummel,Ten Grand Etudes of Moderate Difficulty: Sehr ruhig,-,81,1,,,,
82,-,Martin Rummel,"Ten Grand Etudes of Moderate Difficulty: Ruhig, gemessen",-,82,1,,,,
83,-,Martin Rummel,Ten Grand Etudes of Moderate Difficulty: Lebhaft,-,83,1,,,,
84,-,Martin Rummel,Ten Grand Etudes of Moderate Difficulty: Sehr lebhaft,-,84,1,,,,
85,-,Martin Rummel,Ten Grand Etudes of Moderate Difficulty: Frisch,-,85,1,,,,
86,-,Martin Rummel,Ten Grand Etudes of Moderate Difficulty: Ruhig,-,86,1,,,,
87,-,Martin Rummel,Ten Grand Etudes of Moderate Difficulty: Andante,-,87,1,,,,
88,-,Martin Rummel,Ten Grand Etudes of Moderate Difficulty: Mäßig bewegt I,-,88,1,,,,
89,up,Il Divo,En Aranjuez Con Tu Amor,95,75,2,,,,
90,-,DYATHON,Heard You Crying,-,90,1,,,,
91,-,Philharmonix,Babarababa,-,91,1,,,,
92,down,Endang S Taurina,Apa Yang Kucari,63,18,118,,,,
93,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,64,14,77,,,,
94,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,65,12,134,,,,
95,-,Gabriela Montero,Fantasie-Impromptu in C sharp minor op.66,-,95,1,,,,
96,-,Brian O'Kane & Rosie Richardson,"Concerto No. 4 in G Major, Op. 65: II. Andantino",-,96,1,,,,
97,down,Peter Cavallo & Pyotr Ilyich Tchaikovsky,Swan Lake,45,45,2,,,,
98,down,Tony Ann,LOST,79,55,3,,,,
99,down,The Piano Guys,Let It Snow / Winter Wonderland,58,46,4,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,15,134,,,,
