Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,A Thousand Years,-,1,0,,,,
2,-,The Piano Guys,Beethoven's 5 Secrets,-,1,0,,,,
3,-,The Piano Guys,What Makes You Beautiful,-,2,0,,,,
4,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,3,0,,,,
5,-,The Piano Guys,Perfect,-,3,0,,,,
6,-,The Piano Guys,Let It Go (Live),-,6,0,,,,
7,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,4,0,,,,
8,-,The Piano Guys,Titanium / Pavane,-,2,0,,,,
9,-,The Piano Guys,The Cello Song,-,7,0,,,,
10,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
11,-,The Piano Guys,Love Story,-,8,0,,,,
12,-,2CELLOS,Despacito,-,12,0,,,,
13,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,10,0,,,,
14,-,RIOPY,Summer Night,-,14,0,,,,
15,-,Andrea Bocelli,Besame mucho,-,2,0,,,,
16,-,The Piano Guys,Rolling in the Deep,-,15,0,,,,
17,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,11,0,,,,
18,-,The Piano Guys,Without You,-,13,0,,,,
19,-,The Piano Guys,Lord of the Rings,-,14,0,,,,
20,-,Westlife,You Raise Me Up,-,12,0,,,,
21,-,The Piano Guys,More Than Words,-,12,0,,,,
22,-,Guitarra Clásica Española & Spanish Classic Guitar,Concierto de Aranjuez - II. Adagio,-,22,0,,,,
23,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,0,,,,
24,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,0,,,,
25,-,Thomas Bergersen,Empire of Angels,-,15,0,,,,
26,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,13,0,,,,
27,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,0,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,0,,,,
29,-,Sarah McLachlan,Angel,-,21,0,,,,
30,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,0,,,,
31,-,The Piano Guys,Twinkle Lullaby,-,16,0,,,,
32,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,0,,,,
33,-,The Piano Guys,All of Me (Live),-,33,0,,,,
34,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,8,0,,,,
35,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,35,0,,,,
36,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,35,0,,,,
37,-,Susan Boyle,Amazing Grace,-,9,0,,,,
38,-,The Piano Guys,Peponi (Paradise),-,17,0,,,,
39,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,39,0,,,,
40,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,0,,,,
41,-,London Symphony Orchestra,Canon in D Major,-,19,0,,,,
42,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,42,0,,,,
43,-,The Piano Guys,"O Come, O Come, Emmanuel",-,40,0,,,,
44,-,The Piano Guys,Me and My Cello (Happy Together),-,43,0,,,,
45,-,The Piano Guys,Let It Go,-,38,0,,,,
46,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,0,,,,
47,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,0,,,,
48,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,0,,,,
49,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,0,,,,
50,-,The Piano Guys,Can't Help Falling in Love,-,23,0,,,,
51,-,Martin Hurkens,You Raise Me Up,-,18,0,,,,
52,-,Ludovico Einaudi,Nuvole bianche,-,11,0,,,,
53,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,0,,,,
54,-,2CELLOS,Game of Thrones Medley,-,26,0,,,,
55,-,The Piano Guys,All of Me,-,22,0,,,,
56,-,Jennifer Thomas,Requiem for a Dream,-,56,0,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,0,,,,
58,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,25,0,,,,
59,-,The Piano Guys,Someone You Loved,-,40,0,,,,
60,-,Malena Ernman,La Voix (Acoustic),-,60,0,,,,
61,-,Malena Ernman & Mats Bergström,"Carmen: Carmen: Habanera, L'amore Est un Oiseau Rebelle",-,61,0,,,,
62,-,Malena Ernman & Mats Bergström,Il Barbiere Di Siviglia (The Barber of Seville): Moderato,-,62,0,,,,
63,-,Berlin Philharmonic & Seiji Ozawa,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": I. Allegro",-,63,0,,,,
64,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,14,0,,,,
65,-,World Pregnant Music,Canon in D,-,65,0,,,,
66,-,Endang S Taurina,Apa Yang Kucari,-,18,0,,,,
67,-,World Pregnant Music,Lullaby Cradle Song,-,67,0,,,,
68,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,0,,,,
69,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,37,0,,,,
70,-,World Pregnant Music,Ave Maria,-,70,0,,,,
71,-,World Pregnant Music & Stephen Czarkowsk,Air On A G String,-,71,0,,,,
72,-,2CELLOS,I Will Wait,-,72,0,,,,
73,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,73,0,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,33,0,,,,
75,-,Pelangi,Biarku Menjadi Lilin,-,10,0,,,,
76,-,The Piano Guys,Code Name Vivaldi,-,19,0,,,,
77,-,The Piano Guys,Batman Evolution,-,67,0,,,,
78,-,Alexandrov Ensemble & Виктор Елисеев,The Sacred War,-,78,0,,,,
79,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,27,0,,,,
80,-,John Dreamer,True Strength - Epic Music,-,27,0,,,,
81,-,Brian Crain,Moonrise,-,81,0,,,,
82,-,Nederica Stepan,Serenade No. 13,-,82,0,,,,
83,-,ヴァレンティーナ・リシッツァ,フランツ・リスト:3つの演奏会用練習曲 S144 第3番 変ニ長調 《ため息》,-,53,0,,,,
84,-,Nederica Stepan,Piano Concerto No. 20,-,84,0,,,,
85,-,Nederica Stepan,Clarinet Concerto (Songs of Birds),-,85,0,,,,
86,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,86,0,,,,
87,-,Jane Morgan,Granada,-,55,0,,,,
88,-,Jane Morgan,Adios,-,57,0,,,,
89,-,Jane Morgan,The Moon Was Yellow,-,58,0,,,,
90,-,Thomas Bergersen,Final Frontier,-,73,0,,,,
91,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,44,0,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,0,,,,
93,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,93,0,,,,
94,-,Charlotte Church,"Habañera (from the Opera ""carmen"")",-,94,0,,,,
95,-,Jane Morgan,I Get Ideas,-,86,0,,,,
96,-,Vanessa-Mae,Contradanza,-,23,0,,,,
97,-,The Piano Guys,Begin Again,-,20,0,,,,
98,-,The Piano Guys,Can't Stop the Feeling,-,98,0,,,,
99,-,"Savage Garden, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",'O Sole Mio,-,99,0,,,,
100,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,0,,,,
