Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,146,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,146,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,146,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,146,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,146,,,,
6,down,Andrea Bocelli,Besame mucho,5,2,145,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,144,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,145,,,,
9,down,The Piano Guys,Perfect,8,3,135,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,142,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,145,,,,
12,up,The Piano Guys,Love Story,28,8,137,,,,
13,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,19,8,137,,,,
14,down,The Piano Guys,Just the Way You Are,12,6,140,,,,
15,down,The Piano Guys,The Cello Song,14,7,145,,,,
16,up,Ludovico Einaudi,Nuvole bianche,17,11,129,,,,
17,up,久石 譲,人生のメリーゴーランド,22,7,97,,,,
18,down,Bill & Brod,Singkong Dan Keju,13,10,127,,,,
19,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,34,,,,
20,down,The Piano Guys,Kung Fu Piano: Cello Ascends,18,8,142,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,10,143,,,,
22,down,Maksim,Croatian Rhapsody,21,8,33,,,,
23,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,12,110,,,,
24,up,The Piano Guys,Without You,25,13,144,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,11,144,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,13,143,,,,
27,up,Westlife,You Raise Me Up,30,12,143,,,,
28,down,Lim Hyung Joo,I Hope To Be Happy,15,14,21,,,,
29,up,The Piano Guys,Twinkle Lullaby,31,16,143,,,,
30,up,The Piano Guys,Lord of the Rings,32,14,144,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,139,,,,
32,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",86,19,20,,,,
33,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,20,64,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,3,70,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,36,18,134,,,,
36,up,Il Divo,Unbreak My Heart (Regresa a Mi),37,14,139,,,,
37,up,Susan Boyle,Amazing Grace,38,9,143,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",93,16,63,,,,
39,up,Il Divo,Amazing Grace,39,13,134,,,,
40,up,The Piano Guys,More Than Words,41,12,146,,,,
41,up,The Piano Guys,Rolling in the Deep,42,15,137,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,15,137,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,13,140,,,,
44,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),48,11,124,,,,
45,up,John Dreamer,Rise - Epic Music,49,13,74,,,,
46,up,Sarah McLachlan,Angel,50,21,136,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,15,133,,,,
48,up,The Piano Guys,Peponi (Paradise),52,17,129,,,,
49,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",46,14,124,,,,
50,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),54,9,88,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,16,123,,,,
52,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,49,3,,,,
53,up,Thomas Bergersen,Empire of Angels,55,15,117,,,,
54,up,Maksim,Flight of the Bumble-bee,56,17,29,,,,
55,up,The Piano Guys,All of Me (Live),57,33,129,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,15,99,,,,
57,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,59,12,115,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,15,115,,,,
59,up,Martin Hurkens,You Raise Me Up,62,18,113,,,,
60,up,Il Divo,Can't Help Falling In Love,63,17,107,,,,
61,down,Maksim,Exodus,33,13,20,,,,
62,up,Endang S Taurina,Apa Yang Kucari,64,18,98,,,,
63,up,The Piano Guys,"O Come, O Come, Emmanuel",65,40,119,,,,
64,up,The Piano Guys,Can't Help Falling in Love,66,23,114,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),67,43,110,,,,
66,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,44,14,56,,,,
67,up,The Piano Guys & Shweta Subram,Don't You Worry Child,68,42,109,,,,
68,-,"Various Artists, Jamaluddin Alias & Datin Rafeah Buang",Dari Hati Ke Hati,-,68,3,,,,
69,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",69,20,88,,,,
70,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),94,12,66,,,,
71,-,Pedro Rodrigues,June,-,71,1,,,,
72,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,95,47,90,,,,
73,up,The Piano Guys,Code Name Vivaldi,100,19,63,,,,
74,-,Pavlo Beznosiuk & John York,"Violin Concerto in G Major, Hob. VIIa:4: I. Allegro moderato (Arr. for Piano and Violin)",-,74,1,,,,
75,-,Susan Boyle,Memory,-,19,71,,,,
76,-,Andrea Bocelli,Because we believe,-,12,27,,,,
77,-,Eddy Silitongga,Bunga Tanjung,-,77,1,,,,
78,-,Philharmonic Orchestra,"Nocturne No. 2 in E-Flat Major, Op. 9",-,77,3,,,,
79,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",88,19,62,,,,
80,-,David Garrett,Bitter Sweet Symphony,-,79,2,,,,
81,-,Philharmonic Orchestra,Canon and Gigue for Strings in D Major,-,81,2,,,,
82,-,Philharmonic Orchestra,"Air from Orchestral in D Major, BWV 1068",-,82,2,,,,
83,up,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",89,83,2,,,,
84,-,2CELLOS,Shape of My Heart,-,75,2,,,,
85,-,HJ Lim,"Sonata No. 8 in C Minor, Op. 13 'Pathetique': II. Adagio cantabile",-,85,1,,,,
86,up,Yundi Li,"Nocturnes, C sharp minor Op. posthumous",90,86,2,,,,
87,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,87,1,,,,
88,-,Yuri Simonov & Moscow Philharmonic Orchestra,Swan Lake: Waltz (Live),-,88,1,,,,
89,-,Santo & Johnny,And I Love Her,-,89,1,,,,
90,-,Band Of Chinese Peoples Liberation Army,National Anthem of the Peoples Republic of China,-,25,5,,,,
91,up,Jean-Bernard Pommier,Fur Elise,92,52,6,,,,
92,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,43,,,,
93,down,Jeffry Lawerance,Takat Pengidup,26,16,18,,,,
94,-,The Piano Guys,A Sky Full of Stars,-,44,61,,,,
95,down,2CELLOS,May It Be,73,73,2,,,,
96,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,95,1,,,,
97,-,András Schiff,"Three Rondos On Folk Tunes, Sz. 84",-,96,1,,,,
98,-,The Piano Guys,All of Me,-,22,53,,,,
99,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,84,69,2,,,,
100,-,Susan Boyle,The Winner Takes It All,-,24,46,,,,
