Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,9,,,,
2,up,The Piano Guys,Titanium / Pavane,2,2,9,,,,
3,up,Andrea Bocelli,Besame mucho,6,2,9,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,9,,,,
5,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,3,9,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,9,1,9,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,4,9,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,6,,,,
9,down,The Piano Guys,Perfect,7,3,8,,,,
10,up,Susan Boyle,I Dreamed a Dream,53,6,9,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,9,,,,
12,down,The Piano Guys,The Cello Song,10,7,9,,,,
13,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,15,8,8,,,,
14,down,The Piano Guys,Kung Fu Piano: Cello Ascends,12,8,8,,,,
15,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),66,9,3,,,,
16,up,The Piano Guys,Love Story,32,8,8,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,9,,,,
18,up,Ludovico Einaudi,Nuvole bianche,35,11,9,,,,
19,down,The Piano Guys,Without You,17,13,9,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,9,,,,
21,up,The Piano Guys,Lord of the Rings,22,14,9,,,,
22,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,1,,,,
23,down,Il Divo,Amazing Grace,13,13,7,,,,
24,up,Westlife,You Raise Me Up,24,12,9,,,,
25,up,The Piano Guys,Twinkle Lullaby,27,16,9,,,,
26,up,The Piano Guys,More Than Words,29,12,9,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,13,9,,,,
28,down,The Piano Guys,Rolling in the Deep,19,15,9,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,13,9,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,9,,,,
31,up,Il Divo,Unbreak My Heart (Regresa a Mi),37,14,8,,,,
32,up,Sarah McLachlan,Angel,38,21,8,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,15,8,,,,
34,up,Bill & Brod,Singkong Dan Keju,42,10,8,,,,
35,up,Susan Boyle,Amazing Grace,44,9,8,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,15,8,,,,
37,up,The Piano Guys,All of Me (Live),47,33,8,,,,
38,up,The Piano Guys,Peponi (Paradise),50,17,8,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),51,11,7,,,,
40,up,The Piano Guys,"O Come, O Come, Emmanuel",52,40,7,,,,
41,down,Endang S Taurina,Apa Yang Kucari,18,18,6,,,,
42,up,The Piano Guys & Shweta Subram,Don't You Worry Child,54,42,7,,,,
43,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,1,,,,
44,-,Ikson,Moments,-,32,1,,,,
45,up,The Piano Guys,Me and My Cello (Happy Together),56,43,7,,,,
46,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",57,14,6,,,,
47,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,59,12,7,,,,
48,up,The Piano Guys,Just the Way You Are,92,6,7,,,,
49,up,Thomas Bergersen,Empire of Angels,65,15,7,,,,
50,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,82,47,7,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,83,16,7,,,,
52,up,Martin Hurkens,You Raise Me Up,85,18,7,,,,
53,up,Endang S Taurina,Cinta Jangan Dibeli,63,15,3,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,97,15,7,,,,
55,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",98,20,8,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,15,7,,,,
57,up,Il Divo,Can't Help Falling In Love,100,17,7,,,,
58,-,Susan Boyle,The Winner Takes It All,-,24,5,,,,
59,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,5,,,,
60,-,The Piano Guys,All of Me,-,22,5,,,,
61,-,Susan Boyle,Memory,-,19,4,,,,
62,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,5,,,,
63,-,Erwin Gutawa,Menghitung Hari,-,63,1,,,,
64,-,Rhoma Irama,Renungkan,-,64,1,,,,
65,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,65,1,,,,
66,-,Thomas Rheingans,Arabesque No. 1 in E Major: Andantino con moto,-,66,1,,,,
67,down,The Piano Guys,Code Name Vivaldi,39,19,5,,,,
68,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,44,1,,,,
69,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,25,4,,,,
70,down,Il Divo,Hallelujah (Aleluya),30,30,2,,,,
71,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,4,,,,
72,-,Gotthilf Fischer,Freude schöner Götterfunken,-,52,1,,,,
73,up,The Piano Guys,Fight Song / Amazing Grace,95,18,9,,,,
74,up,Henry Dubois,Marriage D'Amour,84,24,4,,,,
75,-,"Malmö Opera Orchestra, Muhai Tang & Dilber","Comedy of Errors, Act I: Lo, Here the Gentle Lark",-,75,1,,,,
76,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,76,1,,,,
77,down,Thomas Bergersen,Before Time,11,11,2,,,,
78,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,34,14,2,,,,
79,down,Jamal Mirdad,Fatwa Pujangga,60,60,2,,,,
80,up,Ludovico Einaudi,High Heels,90,80,2,,,,
81,-,2CELLOS,Love Story,-,70,1,,,,
82,up,The Piano Guys,Can't Help Falling in Love,96,23,7,,,,
83,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,44,3,,,,
84,down,The Piano Guys,Jurassic Park Theme,58,37,3,,,,
85,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,14,4,,,,
86,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,69,1,,,,
87,down,Il Divo,Time to Say Goodbye (Con te partirò),64,58,2,,,,
88,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Main Title,-,88,1,,,,
89,-,The Midwest Winds & Michael Sweeney,Shake It Off,-,89,1,,,,
90,-,James Levine & London Symphony Orchestra,Il barbiere di Siviglia: Overture,-,90,1,,,,
91,down,Endang S Taurina,Indung-Indung,43,39,2,,,,
92,down,The Piano Guys,Let It Snow / Winter Wonderland,46,46,2,,,,
93,-,The Piano Guys,A Sky Full of Stars,-,44,5,,,,
94,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,3,,,,
95,-,Andrea Bocelli,Because we believe,-,12,2,,,,
96,down,Ria Resty Fauzy,Cintaku Sedalam Lautan Atlantic,48,41,2,,,,
97,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),69,69,2,,,,
98,down,Quintetto di Pianoforte la Speranza,Shounen Jidai,21,21,2,,,,
99,-,The Piano Guys,Batman Evolution,-,67,3,,,,
100,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",23,23,2,,,,
