Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,130,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,130,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,130,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,130,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,130,,,,
6,up,Andrea Bocelli,Besame mucho,7,2,130,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,129,,,,
8,down,The Piano Guys,Perfect,6,3,119,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,127,,,,
10,up,The Piano Guys,Just the Way You Are,11,6,127,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,129,,,,
12,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,12,1,,,,
13,up,Ludovico Einaudi,Nuvole bianche,13,11,115,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,128,,,,
15,down,The Piano Guys,The Cello Song,14,7,129,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,18,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,17,8,128,,,,
18,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,19,8,122,,,,
19,up,Maksim,Croatian Rhapsody,20,8,19,,,,
20,up,John Dreamer,Rise - Epic Music,55,13,58,,,,
21,up,The Piano Guys,Love Story,23,8,121,,,,
22,-,Megan Wofford,Sunburst,-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,3,3,128,,,,
24,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,12,96,,,,
25,down,The Piano Guys,Without You,24,13,128,,,,
26,down,Bill & Brod,Singkong Dan Keju,25,10,111,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,11,128,,,,
28,down,久石 譲,人生のメリーゴーランド,27,7,81,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,13,127,,,,
30,down,Westlife,You Raise Me Up,29,12,127,,,,
31,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),51,11,108,,,,
32,down,The Piano Guys,Lord of the Rings,30,14,129,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,123,,,,
34,down,The Piano Guys,Twinkle Lullaby,33,16,128,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,34,18,120,,,,
36,down,Susan Boyle,Amazing Grace,35,9,127,,,,
37,down,The Piano Guys,More Than Words,36,12,130,,,,
38,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 アダージオ,-,38,1,,,,
39,down,The Piano Guys,Rolling in the Deep,37,15,121,,,,
40,down,Il Divo,Unbreak My Heart (Regresa a Mi),38,14,124,,,,
41,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 アントレ<短>,-,41,1,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,3,54,,,,
43,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,15,121,,,,
44,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,13,125,,,,
45,up,Sarah McLachlan,Angel,46,21,120,,,,
46,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),92,28,12,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,15,117,,,,
48,up,The Piano Guys,Peponi (Paradise),56,17,113,,,,
49,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),57,9,72,,,,
50,down,Maurice Abravanel & Utah Symphony,"Caucasian Sketches, Op. 10: IV. Procession of the Sardar. Allegro Moderato. Tempo Marziale",49,49,2,,,,
51,up,Thomas Bergersen,Empire of Angels,58,15,101,,,,
52,up,Maksim,Flight of the Bumble-bee,59,17,13,,,,
53,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,14,108,,,,
54,up,The Piano Guys,All of Me (Live),60,33,115,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,16,109,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,15,99,,,,
57,up,Martin Hurkens,You Raise Me Up,63,18,99,,,,
58,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,64,12,99,,,,
59,down,Il Divo,Can't Help Falling In Love,54,17,91,,,,
60,-,Frozen Silence,New Home,-,60,1,,,,
61,up,The Piano Guys,"O Come, O Come, Emmanuel",65,40,105,,,,
62,up,The Piano Guys,Can't Help Falling in Love,66,23,99,,,,
63,-,Cincinnati Pops Orchestra & Erich Kunzel,"Champagne Polka, Op. 211",-,63,1,,,,
64,-,Baroque Ensemble of Vienna & Albert Lizzio,Minuet,-,64,1,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),67,43,95,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,15,85,,,,
67,up,The Piano Guys & Shweta Subram,Don't You Worry Child,69,42,96,,,,
68,up,Endang S Taurina,Apa Yang Kucari,70,18,82,,,,
69,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",71,20,73,,,,
70,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,72,14,42,,,,
71,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,73,47,79,,,,
72,up,The Piano Guys,Code Name Vivaldi,74,19,51,,,,
73,up,Susan Boyle,Memory,76,19,61,,,,
74,down,Il Divo,Amazing Grace,21,13,118,,,,
75,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",78,19,51,,,,
76,up,Maksim,Exodus,87,13,9,,,,
77,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),95,12,51,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,78,1,,,,
79,up,The Piano Guys,A Sky Full of Stars,97,44,55,,,,
80,up,The Piano Guys,All of Me,99,22,45,,,,
81,-,Libera,Be Still My Soul,-,81,1,,,,
82,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 コーダ<短>(速),-,82,1,,,,
83,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 「ディアナ」ヴァリエーション(遅),-,83,1,,,,
84,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,30,2,,,,
85,up,Royal Philharmonic Orchestra & Frank Shipway,Air On a G String,91,85,2,,,,
86,up,Susan Boyle,The Winner Takes It All,100,24,39,,,,
87,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,16,49,,,,
88,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,31,,,,
89,-,John Dreamer,True Strength - Epic Music,-,27,24,,,,
90,down,蓝岚,因为爱情,15,15,2,,,,
91,up,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,93,8,12,,,,
92,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,84,36,5,,,,
93,up,Philharmonisches Festspielorchester & Vladimir Petroschoff,Carmen Suite No. 1: Toreador March,94,40,4,,,,
94,down,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,81,81,2,,,,
95,-,Andrei Mapovic,"Suite bergamasque, L. 75: III. Claire de lune",-,95,1,,,,
96,down,Debussy Consort,Claire De Lune,75,13,6,,,,
97,-,Andrea Bocelli,Because we believe,-,12,23,,,,
98,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,88,40,2,,,,
99,down,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",89,63,3,,,,
100,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,30,,,,
