Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,207,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,207,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,207,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,3,202,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,207,,,,
6,up,The Piano Guys,Perfect,6,3,196,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,206,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,206,,,,
9,up,The Piano Guys,The Cello Song,9,7,206,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,10,203,,,,
11,down,久石 譲,人生のメリーゴーランド,10,7,157,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,4,206,,,,
13,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,92,,,,
14,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,13,8,197,,,,
15,down,Maksim,Croatian Rhapsody,14,8,90,,,,
16,up,Bill & Brod,Singkong Dan Keju,16,10,188,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,205,,,,
18,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,13,204,,,,
19,up,Susan Boyle,Memory,52,19,121,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,200,,,,
21,-,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),-,21,1,,,,
22,down,Westlife,You Raise Me Up,21,12,204,,,,
23,down,Il Divo,Unbreak My Heart (Regresa a Mi),22,14,200,,,,
24,-,Alexander Motovilov,A Little Journey,-,24,1,,,,
25,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,20,14,115,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,3,130,,,,
27,down,Susan Boyle,Amazing Grace,24,9,204,,,,
28,-,Youngso Kim,Like A Star,-,28,1,,,,
29,down,Il Divo,Amazing Grace,25,13,195,,,,
30,-,"Noel Mewton-Wood, Netherlands Philharmonic Orchestra & Walter Goehr","Tchaikovsky: Piano Concerto No.1, Op.23: II. Andantino semplice - Allegro vivace assai",-,30,1,,,,
31,down,The Piano Guys,Rolling in the Deep,26,15,198,,,,
32,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,15,198,,,,
33,up,Endang S Taurina,Apa Yang Kucari,42,18,156,,,,
34,down,John Dreamer,Rise - Epic Music,29,13,133,,,,
35,-,Claire De Lune,Yiruma: River Flows In You,-,35,1,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,11,185,,,,
37,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),57,9,147,,,,
38,down,Sarah McLachlan,Angel,35,21,196,,,,
39,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",36,14,183,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,193,,,,
41,up,Maksim,Flight of the Bumble-bee,67,17,89,,,,
42,down,The Piano Guys,Peponi (Paradise),38,17,187,,,,
43,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),39,12,123,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,3,203,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,15,158,,,,
46,down,Il Divo,Can't Help Falling In Love,44,17,162,,,,
47,down,The Piano Guys,More Than Words,45,12,207,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,15,172,,,,
49,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,48,12,171,,,,
50,up,Pierre Cochand & Kammerorchester Ensemble Classico,Canon in D Major,74,26,4,,,,
51,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",72,20,138,,,,
52,up,Craig Armstrong,Shifted,66,52,2,,,,
53,down,Maksim,Exodus,50,13,70,,,,
54,up,AM Orchestra,Turkish March,54,54,4,,,,
55,down,The Piano Guys,Code Name Vivaldi,51,19,110,,,,
56,-,Lang Lang,"The Celebrated Chop Waltz ""Chopsticks""",-,29,2,,,,
57,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,57,4,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,16,116,,,,
59,-,Tokyo Vivaldi Ensemble,Air on G String,-,59,4,,,,
60,down,The Piano Guys,Love Story,27,8,197,,,,
61,up,Endang S Taurina,Cinta Jangan Dibeli,77,15,91,,,,
62,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",80,19,110,,,,
63,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,81,22,61,,,,
64,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",82,19,53,,,,
65,up,Jeffry Lawerance,Takat Pengidup,83,16,56,,,,
66,up,The Piano Guys,All of Me,84,22,93,,,,
67,up,John Dreamer,True Strength - Epic Music,87,27,66,,,,
68,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,97,17,46,,,,
69,up,Il Divo,You Raise Me Up (Por Ti Seré),98,23,59,,,,
70,up,Joe Hisaishi,Summer (from 'Kikujiro'),99,21,55,,,,
71,up,Vanessa-Mae,Contradanza,100,23,44,,,,
72,-,Andrew Watkinson,Eine kleine Nachtmusik K. 525: I. Allegro,-,61,1,,,,
73,-,Leah Kardos,Second Chances,-,73,1,,,,
74,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con Fuoco",-,74,1,,,,
75,-,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,-,9,6,,,,
76,up,Susan Boyle,The Winner Takes It All,85,24,88,,,,
77,up,2CELLOS,Moon River,79,28,10,,,,
78,-,Secret Garden,Sleepsong (Piano Version),-,39,3,,,,
79,-,Ingrid Haebler & Ludwig Hoffmann,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,79,1,,,,
80,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,8,22,,,,
81,-,John Williams & Boston Pops Orchestra,Mack the Knife (Moritat),-,81,1,,,,
82,-,HAUSER,My Gift Is My Song: Your Song / Candle in the Wind / Rocket Man / Sorry Seems To Be The Hardest Word / Goodbye Yellow Brick Road,-,79,2,,,,
83,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale. Alla breve",31,31,2,,,,
84,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,44,,,,
85,-,Ryuichi Sakamoto,A Day a Gorilla Gives a Banana,-,85,1,,,,
86,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo. Adagio",33,33,2,,,,
87,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",34,34,2,,,,
88,up,Libera,Sanctus (Choral Version of Canon in D Major) [Live],90,88,2,,,,
89,down,Tony Ann,RAIN,43,12,13,,,,
90,-,Instrumusik Nusantara,Satu Rasa Cinta,-,41,1,,,,
91,-,Ondrej Vrabec & Czech Studio Orchestra,"Main Theme (From ""Star Wars: The Mandalorian"")",-,42,1,,,,
92,down,The Piano Guys,Without You,19,13,205,,,,
93,down,Tony Ann,DESIRE,62,20,4,,,,
94,-,London Symphony Orchestra,Canon in D Major,-,19,36,,,,
95,down,Kirill Richter,In Memoriam,65,65,3,,,,
96,down,"Bach Choir, The Choir of Winchester Cathedral & David Hill","Still, Still, Still (Arr. A. Gant for Choir)",68,68,2,,,,
97,down,Craig Armstrong & Alison Lawrance,Half Light,86,86,2,,,,
98,down,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Myn Lyking,70,70,2,,,,
99,down,The Cambridge Singers & John Rutter,"Still, Still, Still",71,71,2,,,,
100,-,Pelangi,Biarku Menjadi Lilin,-,10,39,,,,
