Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,-,Kane Brown & Marshmello,Miles on It,-,2,1,,,,
3,up,Eric Carmen,All By Myself,3,1,107,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,164,,,,
5,up,Larry S Tuttle,Dixie,5,3,4,,,,
6,-,Maren Morris,The Bones,-,3,29,76,2019-12-22,50,2020-01-12
7,-,Kim Carnes,Bette Davis Eyes,-,1,138,,,,
8,-,Bobby Goldsboro,Honey,-,1,62,,,,
9,up,Kenny Rogers,Lady,11,3,33,,,,
10,down,Olivia Newton-John,Have You Never Been Mellow,7,1,53,,,,
11,-,Carl Perkins,Only You,-,11,1,,,,
