Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hiba Tawaji,Metl El Rih (Live),1,1,11,,,,
2,-,4 Weel Dryve,Radioen,-,2,1,,,,
3,-,Shania Twain,You're Still the One,-,1,6,,,,
4,-,Faith Hill,This Kiss,-,2,3,,,,
5,-,Boy Howdy,She'd Give Anything,-,5,1,,,,
6,-,Brooks & Dunn,My Maria,-,6,2,,,,
7,-,Easton Corbin,Lovin' You Is Fun,-,7,1,,,,
8,-,Little Big Town,Pontoon,-,8,1,,,,
9,-,Randy Travis,"Forever and Ever, Amen",-,9,1,,,,
10,-,Vince Gill,When I Call Your Name,-,6,1,,,,
11,-,Alabama,There's No Way,-,11,1,,,,
12,-,Tanya Tucker,My Arms Stay Open All Night,-,6,2,,,,
13,-,Lee Brice,Rumor,-,13,2,,,,
14,-,Parker McCollum,Pretty Heart,-,4,3,,,,
15,-,Mac McAnally,Norwegian Wood,-,15,1,,,,
16,-,Rick Trevino,She Can't Say I Didn't Cry,-,16,1,,,,
17,-,Brooks & Dunn,Neon Moon,-,12,2,,,,
18,-,T. Graham Brown,I Tell It Like It Used to Be (Re-Recorded),-,18,1,,,,
19,-,George Strait,I Cross My Heart,-,4,1,,,,
20,-,Sammy Kershaw,My Friend Fred,-,8,2,,,,
21,-,Mo Pitney,Ain't Lookin' Back,-,20,1,,,,
22,up,LeAnn Rimes,How Do I Live,27,2,5,,,,
23,-,George Jones,I'm a One Woman Man,-,23,1,,,,
24,-,Dan Seals,Addicted,-,24,1,,,,
25,-,Sugarland,Want To,-,25,1,,,,
26,-,Luke Combs,Six Feet Apart,-,3,3,91,2020-05-03,91,2020-05-03
27,-,T.G. Sheppard,Slow Burn,-,27,1,,,,
28,-,Ricochet,Daddy's Money,-,28,1,,,,
29,-,Kathy Mattea,Walking Away a Winner,-,14,1,,,,
30,-,George Strait,Nobody In His Right Mind Would've Left Her,-,30,1,,,,
31,-,Keith Urban,Somebody Like You,-,3,3,,,,
32,-,Steve Wariner,Life's Highway,-,31,1,,,,
33,down,Sara Evans,Hard to Say I'm Sorry,14,9,4,,,,
34,-,Ronnie Milsap,Smoky Mountain Rain,-,13,1,,,,
35,-,Parmalee,Carolina,-,35,1,,,,
36,down,Randy Travis,Fool's Love Affair,20,20,3,,,,
37,-,Tyler Childers,All Your'n,-,25,1,,,,
38,-,Ken Mellons,Can You Feel It,-,7,1,,,,
39,-,The Judds,Maybe Your Baby's Got the Blues,-,39,1,,,,
40,-,Carly Pearce,It Won’t Always Be Like This,-,12,2,,,,
41,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Those Memories of You (2015 Remastered Version),-,14,4,,,,
42,-,Martina McBride,The Time Has Come,-,42,1,,,,
43,-,Sweethearts of the Rodeo,Since I Found You,-,43,1,,,,
44,-,Tanya Tucker,Down To My Last Teardrop,-,31,1,,,,
45,-,Tracy Lawrence,Is That a Tear,-,45,1,,,,
46,-,Willie Nelson,Nothing I Can Do About It Now,-,46,1,,,,
47,down,Mickey Guyton,Heaven Down Here,26,26,2,,,,
48,-,Gary Allan,Best I Ever Had (Radio Edit),-,48,1,,,,
49,-,Rascal Flatts,Through The Years,-,6,1,,,,
50,-,Sara Evans,As If,-,15,1,,,,
51,-,Kenny Chesney,Tip of My Tongue,-,51,1,86,2019-10-06,86,2019-10-06
52,down,George Strait,True,22,5,2,,,,
53,-,Brett Eldredge,Gabrielle,-,53,1,,,,
54,-,Toby Keith,Who's That Man,-,4,1,,,,
55,-,Jason Aldean,Why,-,55,1,,,,
56,-,Ray Price,For the Good Times,-,38,1,,,,
