Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,3,,,,
2,-,The Judds,Girls Night Out,-,2,1,,,,
3,-,Johnny Lee,Lookin' for Love,-,3,1,,,,
4,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,1,,,,
5,-,Brooks & Dunn,My Heart Is Lost to You,-,5,1,,,,
6,down,LeAnn Rimes,How Do I Live,3,2,3,,,,
7,-,Jann Browne,Mexican Wind,-,7,1,,,,
8,-,Faith Hill,You Can't Lose Me,-,8,1,,,,
9,-,Alabama,Why Lady Why,-,8,1,,,,
10,-,"Dolly Parton, Emmylou Harris & Linda Ronstadt",To Know Him Is to Love Him,-,5,1,,,,
11,-,アシュトン・シェファード,Takin' Off This Pain,-,11,1,,,,
12,up,Chris Janson,Done,16,12,2,,,,
13,-,Brooks & Dunn,My Maria,-,6,1,,,,
14,-,Clint Black,Like the Rain,-,5,1,,,,
15,-,Vince Gill & Patty Loveless,My Kind of Woman/My Kind of Man,-,15,1,,,,
16,-,Jon Pardi,Ain't Always the Cowboy,-,15,1,,,,
17,-,Suzy Bogguss,Take It to the Limit,-,6,1,,,,
18,-,T. Graham Brown,I Wish That I Could Hurt That Way Again (Re-Recorded),-,18,1,,,,
19,-,Faith Hill,Love Ain't Like That,-,19,1,,,,
20,-,Clay Walker,Workin' on Me,-,20,1,,,,
21,-,Josh Turner,Another Try (feat. Trisha Yearwood),-,21,1,,,,
22,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,8,1,,,,
23,down,Kenny Chesney,Knowing You,21,12,2,,,,
24,-,Little Big Town,Little White Church,-,24,1,,,,
25,-,David Kersh,"Day In, Day Out",-,25,1,,,,
26,-,Wynonna,When I Reach the Place I'm Going,-,26,1,,,,
27,-,Randy Travis,"Forever and Ever, Amen",-,22,1,,,,
28,-,Terri Clark,You're Easy On the Eyes,-,5,1,,,,
29,-,Trace Adkins,Every Light In the House,-,29,1,,,,
30,-,Trace Adkins,You're Gonna Miss This,-,30,1,,,,
31,-,Carrie Underwood,So Small,-,31,1,,,,
32,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Those Memories of You (2015 Remastered Version),-,14,2,,,,
33,-,BlackHawk,Like There Ain't No Yesterday,-,14,1,,,,
34,-,Lee Brice,Rumor,-,13,1,,,,
35,-,Trisha Yearwood,A Perfect Love,-,6,1,,,,
36,down,James Otto,Just Got Started Lovin' You,28,12,2,,,,
37,-,Gabe Lee,Emmylou,-,16,1,,,,
