Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,Sad Beautiful Tragic,2,1,11,,,,
2,up,Chase Rice,In the Car,5,1,13,,,,
3,-,Taylor Swift,Love Story,-,3,1,,,,
4,-,Shania Twain,That Don't Impress Me Much (International Mix),-,3,2,,,,
5,-,Priscilla Block,Just About Over You,-,5,1,,,,
6,-,Jon Pardi,Head Over Boots,-,6,2,,,,
7,-,Kelsea Ballerini,Track Eight,-,7,2,,,,
8,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,8,3,,,,
9,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,9,1,,,,
10,-,Pam Tillis,Maybe It Was Memphis,-,10,1,,,,
11,-,The Forester Sisters,Lyin' In His Arms Again,-,11,1,,,,
12,-,Gary Allan,Best I Ever Had,-,12,2,,,,
13,-,Mickey Guyton,Better Than You Left Me,-,13,1,,,,
14,-,LeAnn Rimes,One Way Ticket (Because I Can),-,12,2,,,,
15,-,Kevin Sharp,Nobody Knows,-,15,1,,,,
16,-,Bill Taylor,The Old Country Song,-,11,3,,,,
17,-,Lonestar,Amazed,-,2,7,,,,
18,-,Brooks & Dunn,Neon Moon,-,12,4,,,,
19,-,Alan Jackson,I'd Love You All Over Again,-,19,3,,,,
20,-,Lady Antebellum,You Look Good,-,20,1,,,,
21,-,Radney Foster,Just Call Me Lonesome,-,7,2,,,,
22,-,Diamond Rio,Mirror Mirror,-,22,3,,,,
23,-,Faith Hill,Breathe,-,7,3,,,,
24,-,Mickey Gilley,Stand By Me,-,24,1,,,,
25,-,Lady Antebellum,American Honey,-,25,1,,,,
26,up,Sugarland,Stuck Like Glue,39,26,4,,,,
27,-,Trisha Yearwood,A Perfect Love,-,6,5,,,,
28,-,Big & Rich,Holy Water,-,28,1,,,,
29,-,Sara Evans,Suds In the Bucket,-,3,3,,,,
30,-,Brooks & Dunn,Cowgirls Don't Cry (feat. Reba McEntire),-,30,1,,,,
31,-,Ronnie Milsap,Smoky Mountain Rain,-,13,4,,,,
32,-,Trisha Yearwood,Everybody Knows,-,11,2,,,,
33,-,Scotty McCreery,You Time,-,1,6,,,,
34,-,The Judds,Mama He's Crazy,-,16,6,,,,
35,-,The Judds,Give a Little Love,-,35,3,,,,
36,-,Neal McCoy,Then You Can Tell Me Goodbye (Remastered),-,36,1,,,,
37,-,Jana Kramer,Whiskey,-,37,1,,,,
38,-,Maddie & Tae,Fly,-,11,2,,,,
39,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,4,,,,
40,-,John Anderson,I've Got It Made,-,18,3,,,,
41,-,Miranda Lambert,Automatic,-,41,1,,,,
42,-,Terry McBride,Rebels & Angels (feat. Patty Loveless),-,8,3,,,,
43,up,Chris Stapleton,Starting Over,43,5,6,,,,
44,up,John Rich,Earth to God,72,5,5,,,,
45,down,Heartland,I Loved Her First,21,12,4,,,,
46,-,ザ・ジェーンディア・ガールズ,Sugar,-,39,2,,,,
47,-,Trisha Yearwood,Wrong Side of Memphis,-,47,1,,,,
48,-,RaeLynn,Bra Off,-,48,1,,,,
49,-,Jeneé Fleenor,Good Ol Girls,-,3,3,,,,
50,-,Kenny Chesney,That's Why I'm Here,-,50,2,,,,
51,-,Easton Corbin,Lovin' You Is Fun,-,7,4,,,,
52,-,Steve Wariner,What I Didn't Do (Single Version),-,20,2,,,,
53,down,Luke Combs,Better Together,42,16,4,60,2019-11-10,36,2019-11-17
54,-,Tim McGraw,For a Little While,-,16,2,,,,
55,-,Little Texas,I'd Rather Miss You,-,15,2,,,,
56,down,Sugarland,Baby Girl (2nd Version/Remix),41,20,5,,,,
57,-,Clint Black,America (Still in Love With You),-,20,2,,,,
58,-,Michael Ray,Whiskey and Rain,-,10,1,,,,
59,-,Dixie Chicks,There's Your Trouble,-,59,1,,,,
60,-,Keith Whitley,I'm No Stranger to the Rain,-,13,3,,,,
61,-,Jake Owen,What We Ain't Got,-,20,2,,,,
62,-,Willie Nelson,I'm Alive,-,62,1,,,,
63,-,Brad Paisley,He Didn't Have to Be,-,14,2,,,,
64,-,Shenandoah,Ghost In This House (Live),-,64,1,,,,
65,-,Miranda Lambert,Bluebird,-,15,2,,,,
66,-,Elizabeth Cook,Thick Georgia Woman,-,6,6,,,,
67,-,Mary Chapin Carpenter,Going Out Tonight,-,19,2,,,,
68,down,Old Dominion,Never Be Sorry,13,13,5,,,,
69,-,Parker McCollum,Pretty Heart,-,4,4,,,,
70,-,Brooks & Dunn,The Long Goodbye,-,70,1,,,,
71,up,George Strait,Amarillo By Morning,83,4,4,,,,
72,-,Alecia Elliott,I'm Diggin' It,-,72,1,,,,
73,-,Carrie Underwood,Just a Dream,-,55,1,,,,
74,-,Alan Jackson,Remember When,-,18,7,,,,
75,-,Trace Adkins,If I Fall (You're Goin' With Me),-,3,6,,,,
76,down,Johnny Lee,Lookin' for Love,63,9,6,,,,
77,-,Elizabeth Cook,Perfect Girls of Pop,-,3,3,,,,
78,-,Kenny Chesney,Happy Does,-,34,1,,,,
79,down,Radney Foster,Nobody Wins,52,18,4,,,,
80,-,Alan Jackson,Livin' On Love,-,6,1,,,,
81,-,Tanya Tucker,The Wheels Of Laredo (Live From The Troubadour / October 2019),-,81,1,,,,
82,-,Ricky Van Shelton,Hole In My Pocket,-,82,1,,,,
83,-,Randy Travis,Fool's Love Affair,-,20,5,,,,
84,-,Kenny Rogers,Love Will Turn You Around,-,84,1,,,,
85,-,Tonight I'm Garth Brooks,The Dance,-,6,7,,,,
86,-,Exile,I Don't Want to Be a Memory (Re-Recorded),-,86,1,,,,
87,-,Midland,Drinkin' Problem,-,53,1,,,,
88,-,Faith Hill,You Can't Lose Me,-,8,2,,,,
89,-,Jennifer Nettles,That Girl,-,7,6,,,,
90,-,Sara Evans,As If,-,15,3,,,,
91,down,Dixie Chicks,Tonight the Heartache's On Me,35,35,3,,,,
