Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moonshine Bandits,"Outback (Extended Remix) [feat. The Lacs, Redneck Souljers, Bubba Sparxxx, Demun Jones, Durwood Black, D. Thrash, Moccasin Creek & Lenny Cooper]",-,1,2,,,,
2,-,Faith Hill,This Kiss,-,2,4,,,,
3,-,Shania Twain,Man! I Feel Like a Woman!,-,1,3,,,,
4,-,Don Henley,Take a Picture of This,-,4,3,,,,
5,-,Emmylou Harris,In My Dreams,-,5,3,,,,
6,-,George Jones & Tammy Wynette,Take Me,-,6,1,,,,
7,-,Mary Chapin Carpenter,The Hard Way,-,7,2,,,,
8,-,Billy Currington,Let Me Down Easy,-,8,1,,,,
9,-,George Strait,What's Going On In Your World,-,9,1,,,,
10,up,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),34,10,3,,,,
11,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,11,1,,,,
12,-,Brooks & Dunn,Neon Moon,-,12,3,,,,
13,-,Martina McBride,This One's for the Girls (Live),-,5,1,,,,
14,-,Lee Roy Parnell,Love Without Mercy,-,14,2,,,,
15,-,The JaneDear Girls,Wildflower,-,15,3,,,,
16,-,Eric Church,Some of It,-,16,1,,,,
17,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,17,1,,,,
18,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,8,2,,,,
19,-,Janie Fricke,Down to My Last Broken Heart,-,19,1,,,,
20,-,Sugarland,Baby Girl (2nd Version/Remix),-,20,2,,,,
21,-,Cody Jinks,Ain't a Train,-,16,3,,,,
22,-,Rosey Cale,Secrets,-,2,2,,,,
23,-,Jo Dee Messina,I'm Alright,-,18,3,,,,
24,-,Neal McCoy,Wink,-,23,1,,,,
25,-,Mac Davis,Baby Don't Get Hooked On Me,-,8,2,,,,
26,-,Anne Murray,Just Another Woman In Love,-,26,1,,,,
27,-,Jennifer Nettles,That Girl,-,7,2,,,,
28,-,Dixie Chicks,Cowboy Take Me Away,-,3,2,,,,
29,-,Alabama,Take Me Down,-,29,1,,,,
30,-,Alan Jackson,Remember When,-,18,2,,,,
31,-,Ashley McBryde,First Thing I Reach For,-,12,2,,,,
32,-,Sherrié Austin,He's All Yours,-,7,1,,,,
33,-,Tanya Tucker,I'll Come Back As Another Woman,-,33,1,,,,
34,-,Terri Clark,You're Easy On the Eyes,-,5,4,,,,
35,-,Chris Stapleton,Nobody To Blame,-,25,1,,,,
36,-,Chris Janson,Done,-,12,3,,,,
37,down,Dustin Chapman,Slow Dance,33,11,3,,,,
38,-,タニヤ・タッカー,Down to My Last Teardrop,-,38,1,,,,
39,-,Alan Jackson,Look At Me,-,8,2,,,,
40,-,Cassadee Pope,Wasting All These Tears,-,40,1,,,,
41,-,Gone West,Confetti,-,15,2,,,,
42,-,Shenandoah,Mama Knows,-,3,1,,,,
43,-,Merle Haggard,Going Where the Lonely Go,-,43,1,,,,
44,-,Lee Roy Parnell,Tender Moment,-,4,2,,,,
45,-,Porter Wagoner & Dolly Parton,If Teardrops Were Pennies,-,45,1,,,,
46,-,Michael Martin Murphey,What's Forever For,-,27,2,,,,
47,-,Vince Gill,The Hills of Caroline,-,33,1,,,,
48,-,Brad Paisley,My Miracle,-,43,1,,,,
49,down,Caitlin Cannon,Daddy-O Mine,41,41,2,,,,
50,-,The Judds,Rockin' With the Rhythm of the Rain,-,22,2,,,,
51,-,Steve Earle & The Dukes,L.A. Freeway,-,51,1,,,,
52,-,George Strait,Blue Clear Sky,-,52,1,,,,
53,-,Mary Sarah,What a Difference You've Made in My Life (feat. Ronnie Milsap),-,53,1,,,,
54,-,Dan Seals,Addicted,-,24,2,,,,
55,-,John Conlee,Backside of Thirty,-,55,1,,,,
56,-,K.T. Oslin,Do Ya',-,28,2,,,,
57,-,Randy Travis,"Forever and Ever, Amen",-,22,2,,,,
