Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SNIK,TOPBOY 2,2,1,4,,,,
2,down,Bloody Hawk,Fthina Tricks 2,1,1,3,,,,
3,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,5,,,,
4,up,Wang & Mateos Nps,Homesick,5,1,7,,,,
5,down,Sin Laurent & Oge,MEMBERS' CLUB,4,4,2,,,,
6,up,Marina Satti,P.O.P. (EP),6,1,5,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,1,9,,,,
8,up,TOQUEL,1111,12,1,32,,,,
9,up,RACK,GRANDE - EP,11,1,18,,,,
10,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),10,1,15,,,,
11,down,Sigma,ELECTRIC,9,3,6,,,,
12,up,Charli XCX,BRAT,22,12,9,,,,
13,down,Vlospa,Inside Story (EP),8,4,5,,,,
14,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,13,5,4,,,,
15,up,Saske,DELUXE,16,1,16,,,,
16,up,Katerina Lioliou,1994 (New Era),30,16,2,,,,
17,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,17,1,,,,
18,up,TOQUEL,Beverly Hills,19,1,108,,,,
19,up,Ariana Grande,eternal sunshine (slightly deluxe),23,3,14,,,,
20,down,Ethismos,Millennials,17,1,11,,,,
21,down,FY,Lingo 2,14,2,6,,,,
22,down,Thodoris Ferris,Apo To Xthes Sto Simera - EP,15,3,8,,,,
23,up,Sadam,Golgothas,26,1,23,,,,
24,up,Dua Lipa,Radical Optimism,24,4,10,,,,
25,down,Marina Spanou,Mia Kaseta Gia Ton Dromo,18,4,12,,,,
26,up,Sicario,H MASKA,28,2,28,,,,
27,down,"Mad Clip, Strat & BeTaf Beats",Still Active,21,1,165,,,,
28,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,25,1,65,,,,
29,up,Beats Pliz,Arte Povera,32,1,61,,,,
30,down,Snik,TOPBOY,20,1,199,,,,
31,up,Coldplay,Music of the Spheres,64,4,13,,,,
32,down,Hawk,Metal Slang,27,1,12,,,,
33,up,Light,Romeo,34,1,102,,,,
34,down,Gunna,One of Wun,29,6,6,,,,
35,up,Rack,RACKATTACK 2,35,1,100,,,,
36,up,Georgios Sabanis,Les Kai Me Xeris,40,2,29,,,,
37,down,Travis Scott,UTOPIA,36,1,47,,,,
38,down,HGEMONA$ & Ggreco,DOPE BOYZ (EP),33,10,5,,,,
39,up,Coldplay,Parachutes,79,39,3,,,,
40,down,Future & Metro Boomin,WE DON'T TRUST YOU,37,2,13,,,,
41,-,Antonis Remos,Adiavasta Minimata - EP,-,41,1,,,,
42,up,Wang,Interrail,48,3,109,,,,
43,up,Light,Immortale (Deluxe Edition),45,1,157,,,,
44,up,Rack,Rackattack (Deluxe Edition),49,1,136,,,,
45,up,Peggy Gou,I Hear You,62,45,2,,,,
46,down,LEX,Metro,39,1,109,,,,
47,up,FLY LO,Traplife,50,1,60,,,,
48,up,TOQUEL,777,55,2,228,,,,
49,down,Novel 729,Vioma,44,5,13,,,,
50,up,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",67,5,54,,,,
51,down,Lana Del Rey,Born to Die - The Paradise Edition,46,12,231,,,,
52,-,Don Toliver,Hardstone Psycho,-,52,1,,,,
53,down,Dani Gambino,Tsigara Sta Valkania,43,2,172,,,,
54,down,Bloody Hawk,Fthina Tricks,31,1,57,,,,
55,up,Negros Tou Moria,THRASOS,87,4,41,,,,
56,down,Bring Me The Horizon,POST HUMAN: NeX GEn,51,32,4,,,,
57,up,Coldplay,A Rush of Blood to the Head,80,57,2,,,,
58,down,SNIK,1987,41,1,127,,,,
59,down,RICTA,BLESSED,47,1,57,,,,
60,up,LEX,2XXX,72,8,200,,,,
61,-,Tove Lo & SG Lewis,HEAT - EP,-,61,1,,,,
62,-,Saske,Saskepticism Vol. 2,-,1,102,,,,
63,down,Marina Satti,YENNA,38,8,38,,,,
64,-,$uicideboy$,New World Depression,-,64,1,,,,
65,up,Coldplay,A Head Full of Dreams,96,65,2,79,2019-10-06,72,2019-10-13
66,-,The Offspring,Smash (2008 Remaster),-,66,1,,,,
67,-,Solmeister,Lost Vegas,-,67,1,,,,
68,-,Normani,Dopamine,-,68,1,,,,
69,down,Tzamal,Terra Dannata,59,4,18,,,,
70,down,KAYTRANADA,TIMELESS,65,65,2,,,,
71,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],75,1,32,,,,
72,up,The Weeknd,After Hours,93,1,221,4,2020-02-23,1,2020-03-29
73,down,Rotting Christ,Pro Xristou,42,21,5,,,,
74,down,Thodoris Ferris,Alli Mia Empeiria (Unplugged),52,14,40,,,,
75,-,LUCKI,GEMINI!,-,75,1,,,,
76,-,Moby,always centered at night,-,76,1,,,,
77,-,Voyage,Guns N Roses,-,77,1,,,,
78,-,Travis Scott,ASTROWORLD,-,5,162,9,2019-11-10,6,2020-05-03
79,up,Moose,In Greece we Trap 2,98,79,2,,,,
80,down,Anastasia,Efhi,78,1,53,,,,
81,-,NAYEON,NA,-,81,1,,,,
82,-,Sleep Soul,Celestial Lullabies: Dreaming Among the Stars for Tiny Astronauts,-,82,1,,,,
83,up,Immune & Misk,TAKE NOTES,89,5,19,,,,
84,-,The Kiboomers,Baby Sleep Music,-,84,2,,,,
85,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),83,83,2,,,,
86,up,Ethismos & GoldenChild,Made in Athens,100,4,44,,,,
87,-,Maisie Peters,The Good Witch (Deluxe),-,87,1,,,,
88,down,Taylor Swift,reputation,86,13,164,74,2020-02-02,64,2020-02-09
89,-,Sin Boy,Pre Za Ki,-,89,1,,,,
90,down,LEX,Tapeinoi Kai Peinasmenoi,56,11,207,,,,
91,down,Bon Jovi,Forever,70,70,2,,,,
92,down,Nikos Katsikas & Vasilis Karras,Irthe Enas Filos Mou Htes Bradi Mesa S' Oneiro - EP,58,58,2,,,,
93,down,RAYE,Genesis. - EP,69,69,2,,,,
94,down,Mad Clip,Super Trapper II,84,1,149,,,,
95,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,95,1,,,,
96,down,Taylor Swift,Midnights (The Til Dawn Edition),53,10,53,,,,
97,-,Lana Del Rey,Ultraviolence (Deluxe),-,33,177,,,,
98,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,60,3,9,,,,
99,down,Konstantinos Argiros,22,76,3,103,,,,
100,-,Konstantinos Pantelidis,Erotas Orfanos - EP,-,100,1,,,,
