Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,RACK,EGO THERAPY,1,1,2,,,,
2,up,SNIK,TOPBOY 2,2,1,6,,,,
3,up,Bloody Hawk,Fthina Tricks 2,3,1,5,,,,
4,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,7,,,,
5,up,Marina Satti,P.O.P. (EP),6,1,7,,,,
6,down,Wang & Mateos Nps,Homesick,4,1,9,,,,
7,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,9,7,3,,,,
8,up,Gracie Abrams,The Secret of Us,46,8,2,,,,
9,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,1,11,,,,
10,up,TOQUEL,1111,14,1,34,,,,
11,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),11,1,17,,,,
12,down,Don Toliver,Hardstone Psycho,7,7,3,,,,
13,down,Sin Laurent & Oge,MEMBERS' CLUB,10,4,4,,,,
14,up,Ethismos,Millennials,19,1,13,,,,
15,down,RACK,GRANDE - EP,13,1,20,,,,
16,down,Sigma,ELECTRIC,15,3,8,,,,
17,up,TOQUEL,Beverly Hills,17,1,110,,,,
18,up,Sicario,H MASKA,21,2,30,,,,
19,down,Saske,DELUXE,18,1,18,,,,
20,down,Vlospa,Inside Story (EP),16,4,7,,,,
21,up,Sadam,Golgothas,28,1,25,,,,
22,up,Marina Spanou,Mia Kaseta Gia Ton Dromo,25,4,14,,,,
23,up,Camila Cabello,"C,XOXO",72,23,2,,,,
24,down,Thodoris Ferris,Apo To Xthes Sto Simera - EP,23,3,10,,,,
25,up,Beats Pliz,Arte Povera,30,1,63,,,,
26,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,20,1,67,,,,
27,up,Marina Satti,YENNA,41,8,40,,,,
28,up,Hawk,Metal Slang,35,1,14,,,,
29,down,Wang,Interrail,22,3,111,,,,
30,up,Novel 729,Vioma,38,5,15,,,,
31,-,Tanto & Block 93,BLACKLIST,-,31,1,,,,
32,up,Travis Scott,UTOPIA,44,1,49,,,,
33,up,LEX,Metro,39,1,111,,,,
34,down,Ariana Grande,eternal sunshine (slightly deluxe),26,3,16,,,,
35,-,iLLEOo,ALBOOM - EP,-,35,1,,,,
36,up,Light,Romeo,45,1,104,,,,
37,down,FY,Lingo 2,29,2,8,,,,
38,down,"Mad Clip, Strat & BeTaf Beats",Still Active,31,1,167,,,,
39,up,Bloody Hawk,Fthina Tricks,49,1,59,,,,
40,down,Rack,RACKATTACK 2,33,1,102,,,,
41,down,Georgios Sabanis,Les Kai Me Xeris,37,2,31,,,,
42,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,24,5,6,,,,
43,down,Snik,TOPBOY,34,1,201,,,,
44,up,Chappell Roan,The Rise and Fall of a Midwest Princess,92,44,2,,,,
45,up,Dani Gambino,Tsigara Sta Valkania,48,2,174,,,,
46,up,Light,Immortale (Deluxe Edition),54,1,159,,,,
47,down,Future & Metro Boomin,WE DON'T TRUST YOU,42,2,15,,,,
48,down,Dua Lipa,Radical Optimism,47,4,12,,,,
49,up,TOQUEL,777,51,2,230,,,,
50,down,Gunna,One of Wun,40,6,8,,,,
51,up,Rack,Rackattack (Deluxe Edition),53,1,138,,,,
52,down,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",27,5,56,,,,
53,up,Lana Del Rey,Born to Die - The Paradise Edition,61,12,233,,,,
54,down,Sin Boy,Pre Za Ki,8,8,3,,,,
55,up,FLY LO,Traplife,60,1,62,,,,
56,up,Tzamal,Terra Dannata,76,4,20,,,,
57,down,Katerina Lioliou,1994 (New Era),43,16,4,,,,
58,up,Kygo,Kygo,79,58,2,,,,
59,-,Imagine Dragons,LOOM,-,59,1,,,,
60,up,Rotting Christ,Pro Xristou (Deluxe Edition),71,60,2,,,,
61,-,Karan Aujla,Four Me (Apple Music Edition) - EP,-,61,1,,,,
62,up,Thodoris Ferris,Alli Mia Empeiria (Unplugged),83,14,42,,,,
63,up,The Kiboomers,Baby Sleep Music,63,63,4,,,,
64,down,$uicideboy$,New World Depression,36,36,3,,,,
65,-,Megan Thee Stallion,MEGAN,-,65,1,,,,
66,-,Hawk,LIBERTA,-,1,81,,,,
67,-,Dua Lipa,Radical Optimism (Extended),-,67,1,,,,
68,up,Taylor Swift,reputation,100,13,166,74,2020-02-02,64,2020-02-09
69,down,RICTA,BLESSED,52,1,59,,,,
70,-,Don Toliver,HARDSTONE PSYCHO,-,70,1,,,,
71,-,Bloody Hawk,Komplexiko,-,45,30,,,,
72,-,Light,Primo,-,36,36,,,,
73,up,APON,SEXERO - EP,91,11,18,,,,
74,-,James Blake & Lil Yachty,Bad Cameo,-,74,1,,,,
75,down,LEX,2XXX,58,8,202,,,,
76,-,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,-,11,209,37,2019-11-10,16,2021-02-07
77,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,3,10,,,,
78,up,Taylor Swift,Midnights (The Til Dawn Edition),93,10,55,,,,
79,-,Ilias Kampakakis,Aspromavro,-,79,1,,,,
80,down,Konstantinos Argiros,22,68,3,105,,,,
81,down,SNIK,1987,56,1,129,,,,
82,down,LEX,Tapeinoi Kai Peinasmenoi,57,11,209,,,,
83,up,Anastasia,Efhi,87,1,55,,,,
84,down,Taylor Swift,folklore (deluxe version),82,9,188,9,2020-08-23,3,2021-03-21
85,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],70,1,34,,,,
86,down,Negros Tou Moria,THRASOS,81,4,43,,,,
87,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,87,1,,,,
88,-,Light & Hawk,Supernova,-,1,172,,,,
89,down,Drake,"Honestly, Nevermind",69,1,73,,,,
90,up,Various Artists,Mamma Mia! (The Movie Soundtrack),94,32,93,,,,
91,-,Benson Boone,Fireworks & Rollerblades,-,35,7,,,,
92,down,Panos Vlahos,Aytolexei,32,32,2,,,,
93,down,Lana Del Rey,Ultraviolence (Deluxe),67,33,179,,,,
94,-,Bloody Hawk,1 Evro,-,5,43,,,,
95,-,Red Velvet,Cosmic - EP,-,95,1,,,,
96,down,Bring Me The Horizon,POST HUMAN: NeX GEn,64,32,6,,,,
97,up,Lana Del Rey,Norman F*****g Rockwell!,98,10,189,34,2019-10-06,15,2019-11-10
98,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),85,1,80,,,,
99,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,99,1,,,,
100,down,Haris Alexiou,Reworks,96,2,26,,,,
