Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,27,1,2,,,,
2,down,Marina Satti,P.O.P. (EP),1,1,2,,,,
3,up,Wang & Mateos Nps,Homesick,3,1,4,,,,
4,up,Vlospa,Inside Story (EP),36,4,2,,,,
5,down,FY,Lingo 2,2,2,3,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,6,,,,
7,down,Sigma,ELECTRIC,4,3,3,,,,
8,down,Thodoris Ferris,Apo To Xthes Sto Simera - EP,7,3,5,,,,
9,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),9,1,12,,,,
10,up,HGEMONA$ & Ggreco,DOPE BOYZ (EP),33,10,2,,,,
11,down,TOQUEL,1111,10,1,29,,,,
12,down,RACK,GRANDE - EP,8,1,15,,,,
13,down,Saske,DELUXE,12,1,13,,,,
14,up,Ethismos,Millennials,14,1,8,,,,
15,down,Gunna,One of Wun,6,6,3,,,,
16,up,Snik,TOPBOY,28,1,196,,,,
17,-,SNIK,TOPBOY 2,-,17,1,,,,
18,down,Dua Lipa,Radical Optimism,11,4,7,,,,
19,down,Marina Spanou,Mia Kaseta Gia Ton Dromo,16,4,9,,,,
20,up,Sicario,H MASKA,24,2,25,,,,
21,down,Hawk,Metal Slang,17,1,9,,,,
22,down,Sadam,Golgothas,18,1,20,,,,
23,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,21,1,62,,,,
24,down,TOQUEL,Beverly Hills,23,1,105,,,,
25,down,Marina Satti,YENNA,15,8,35,,,,
26,up,SNIK,1987,37,1,124,,,,
27,down,Ariana Grande,eternal sunshine (slightly deluxe),25,3,11,,,,
28,down,Beats Pliz,Arte Povera,20,1,58,,,,
29,up,Georgios Sabanis,Les Kai Me Xeris,32,2,26,,,,
30,up,Katerina Lioliou,1994,31,2,35,,,,
31,down,"Mad Clip, Strat & BeTaf Beats",Still Active,30,1,162,,,,
32,down,Future & Metro Boomin,WE DON'T TRUST YOU,19,2,10,,,,
33,down,Novel 729,Vioma,26,5,10,,,,
34,down,Travis Scott,UTOPIA,22,1,44,,,,
35,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,-,35,1,,,,
36,down,LEX,Metro,35,1,106,,,,
37,up,Light,Romeo,42,1,99,,,,
38,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,3,6,,,,
39,up,Light,Immortale (Deluxe Edition),41,1,154,,,,
40,up,Bloody Hawk,Fthina Tricks,44,1,54,,,,
41,down,Dani Gambino,Tsigara Sta Valkania,40,2,169,,,,
42,down,RICTA,BLESSED,38,1,54,,,,
43,up,Thodoris Ferris,Alli Mia Empeiria (Unplugged),59,14,37,,,,
44,up,Rack,RACKATTACK 2,47,1,97,,,,
45,up,TOQUEL,777,71,2,225,,,,
46,down,Wang,Interrail,39,3,106,,,,
47,-,Kostas Christides,MAESTRO IN BLUE (Original Soundtrack from the Netflix Series),-,47,1,,,,
48,up,Lana Del Rey,Born to Die - The Paradise Edition,51,12,228,,,,
49,up,Rack,Rackattack (Deluxe Edition),53,1,133,,,,
50,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,50,1,,,,
51,down,Charli XCX,BRAT,34,34,6,,,,
52,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,29,,,,
53,up,LEX,Tapeinoi Kai Peinasmenoi,62,11,204,,,,
54,-,Rotting Christ,Pro Xristou,-,54,2,,,,
55,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),68,1,77,,,,
56,down,Marina Satti,ZARI (EP),13,13,3,,,,
57,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,57,1,,,,
58,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,46,1,7,,,,
59,up,APON,SEXERO - EP,75,11,14,,,,
60,down,Eisvoleas,I Viomihania ton ilithion,56,56,2,,,,
61,-,twenty one pilots,Clancy,-,61,1,,,,
62,down,Antonis Remos,Panta Kai Pote (Volume I),50,4,24,,,,
63,-,Frank Ocean,Blonde,-,48,37,30,2019-11-10,30,2019-11-10
64,up,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",98,5,52,,,,
65,-,RM,"Right Place, Wrong Person",-,65,1,,,,
66,down,FLY LO,Traplife,57,1,57,,,,
67,up,Beyoncé,COWBOY CARTER,79,5,9,,,,
68,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,55,4,15,,,,
69,up,Vlospa,Mektoub 2,81,2,41,,,,
70,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,70,1,,,,
71,up,Beth Gibbons,Lives Outgrown,74,71,2,,,,
72,-,Hatemost & skinny,STYLE FILE (Deluxe Version),-,72,1,,,,
73,down,Tzamal,Terra Dannata,48,4,15,,,,
74,-,Vince Staples,Dark Times,-,74,1,,,,
75,down,A Boogie wit da Hoodie,Better Off Alone,72,72,2,,,,
76,down,XRS & TR4CER,PERASTIKA,61,11,17,,,,
77,down,Light,Primo,63,36,33,,,,
78,up,Light & Hawk,Supernova,94,1,171,,,,
79,-,Haris Alexiou,Reworks,-,2,23,,,,
80,down,Anastasia,Efhi,66,1,50,,,,
81,down,Soume,154,54,54,3,,,,
82,-,Pan Pan,Φαντασμαγορία Τρία,-,82,1,,,,
83,down,ZAYN,ROOM UNDER THE STAIRS,76,76,2,,,,
84,down,Natasa Theodoridou,I Erotiki Natasa 2,52,11,5,,,,
85,-,Lenny Kravitz,Blue Electric Light,-,85,1,,,,
86,-,Vlospa,Mektoub,-,1,71,,,,
87,-,Nathy Peluso,GRASA,-,87,1,,,,
88,up,Konstantinos Argiros,22,95,3,101,,,,
89,-,Lana Del Rey,Lust for Life,-,47,56,,,,
90,down,Kerry King,From Hell I Rise,70,70,2,,,,
91,down,Niko Malteze,One of a Kind,77,20,8,,,,
92,-,Måneskin,RUSH!,-,4,41,,,,
93,down,Slash,Orgy of the Damned,88,88,2,,,,
94,down,Travis Scott,ASTROWORLD,58,5,160,9,2019-11-10,6,2020-05-03
95,-,Yeat,2093 (P2),-,11,12,,,,
96,down,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,69,22,156,,,,
97,-,Ethismos & GoldenChild,Made in Athens,-,4,42,,,,
98,-,Taylor Swift,reputation,-,13,161,74,2020-02-02,64,2020-02-09
99,-,Taylor Swift,Midnights (The Til Dawn Edition),-,10,50,,,,
100,down,LEX,2XXX,60,8,197,,,,
