Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,6,60,2019-10-20,7,2019-11-17
2,up,Beret,Si por Mí Fuera,2,2,6,,,,
3,up,Dua Lipa,Don't Start Now,3,1,6,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,5,4,6,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,6,5,6,1,2019-10-06,1,2019-10-06
6,down,ROSALÍA,A Palé,4,3,6,,,,
7,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,5,6,25,2019-10-06,25,2019-10-06
8,up,ROSALÍA,Malamente,17,8,6,,,,
9,up,Beret,Lo Siento,11,9,6,,,,
10,up,Harry Styles,Adore You,62,10,2,24,2019-12-08,6,2020-04-19
11,down,Beret,Me vas a ver,9,6,6,,,,
12,down,Beret,Sueño (con Pablo Alborán),7,3,6,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,13,9,6,31,2019-10-06,23,2019-11-17
14,down,Selena Gomez,Lose You to Love Me,10,5,6,53,2019-10-27,2,2019-11-03
15,up,Camila Cabello,My Oh My (feat. DaBaby),53,12,2,52,2019-12-15,22,2020-02-02
16,up,ROSALÍA,Milionària,20,16,6,,,,
17,up,Harry Styles,Watermelon Sugar,23,1,4,85,2019-11-17,2,2020-08-23
18,down,$kyhook & Morad,A Escondidas,14,13,6,,,,
19,up,Trevor Daniel,Falling,21,10,3,61,2019-11-24,14,2020-01-05
20,down,Aitana & Lola Indigo,Me Quedo,15,8,6,,,,
21,up,Camila Cabello,Liar,22,21,6,23,2019-10-06,14,2019-10-27
22,down,Manuel Carrasco,Qué Bonito Es Querer,16,13,6,,,,
23,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),33,23,6,,,,
24,down,Mabel,Don't Call Me Up,18,16,6,95,2019-10-13,95,2019-10-13
25,down,Beret,Desde Cero (con Melendi),19,8,6,,,,
26,up,Ed Sheeran,Beautiful People (feat. Khalid),27,26,6,13,2019-10-06,13,2019-10-06
27,up,ROSALÍA,Aute Cuture,39,27,6,,,,
28,down,"C. Tangana, Duki & Neo Pistea",5 Stars (feat. Polima WestCoast),12,8,4,,,,
29,down,Leiva,Superpoderes,25,25,6,,,,
30,up,Aitana,Vas A Quedarte,30,12,6,,,,
31,up,Harry Styles,Lights Up,41,23,6,19,2019-10-13,12,2019-10-20
32,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),47,32,6,,,,
33,down,Beret,Me Llama,26,17,6,,,,
34,down,Jonas Brothers,Only Human,31,25,6,42,2019-10-06,27,2019-11-03
35,down,Sam Smith,How Do You Sleep?,28,28,6,8,2019-10-06,6,2019-10-13
36,up,Ariana Grande,7 rings,40,24,6,58,2019-10-06,51,2020-01-05
37,down,Beret,Ojalá,35,27,6,,,,
38,down,Beret,Vuelve,34,23,6,,,,
39,up,Morat & Aitana,Presiento,42,26,6,,,,
40,down,Ed Sheeran,Shape of You,36,22,6,94,2020-01-05,94,2020-01-05
41,up,Camila Cabello,This Love,64,41,2,,,,
42,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,24,6,25,2019-10-27,23,2019-11-24
43,up,Beret,Te echo de menos,66,32,2,,,,
44,down,Sinsinati,Indios y Vaqueros,38,29,6,,,,
45,down,Beret,Prisma,32,12,6,,,,
46,down,C. Tangana,Antes de Morirme (feat. Rosalía),43,10,6,,,,
47,up,Morat,Cuando Nadie Ve,50,40,6,,,,
48,down,Dvicio & Taburete,5 Sentidos,46,23,6,,,,
49,down,Ed Sheeran,Perfect,45,18,6,73,2019-10-06,58,2019-10-20
50,down,Ana Mena & Deorro,Se Te Olvidó,29,21,5,,,,
51,down,Nil Moliner,Soldadito de hierro,44,29,6,,,,
52,up,Camila Cabello,Living Proof,69,52,4,,,,
53,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),95,53,6,,,,
54,down,Taylor Swift,You Need To Calm Down,52,41,6,44,2019-10-06,44,2019-10-06
55,-,Harry Styles,Golden,-,22,1,61,2019-12-22,39,2020-12-13
56,-,Dua Lipa,Future Nostalgia,-,14,1,87,2019-12-15,87,2019-12-15
57,down,Beret,Cóseme (con Vanesa Martín),54,29,6,,,,
58,-,Ana Mena & Omar Montes,Como el Agua (Remix),-,6,1,,,,
59,down,Vanesa Martín,Caída libre,48,31,6,,,,
60,-,Harry Styles,Falling,-,29,1,57,2019-12-15,39,2019-12-22
61,up,Camila Cabello,Should've Said It,68,61,2,,,,
62,down,Ava Max,Sweet but Psycho,56,41,6,77,2019-10-06,77,2019-10-06
63,down,Billie Eilish & Khalid,lovely,51,24,6,62,2020-02-02,62,2020-02-02
64,-,Harry Styles,Cherry,-,50,1,65,2019-12-22,65,2019-12-22
65,up,Morat & Juanes,Besos en Guerra,97,54,6,,,,
66,up,Camila Cabello,Shameless,74,66,2,,,,
67,-,Harry Styles,She,-,63,1,83,2019-12-22,83,2019-12-22
68,-,Harry Styles,To Be So Lonely,-,65,1,90,2019-12-22,90,2019-12-22
69,down,Beret,Te Echo de Menos,37,15,6,,,,
70,-,Ellie Goulding & Juice WRLD,Hate Me,-,70,1,69,2019-10-27,47,2019-12-15
71,down,Dani Fernández,Disparos,67,40,6,,,,
72,-,Harry Styles,Treat People With Kindness,-,68,1,,,,
73,-,Roxette,It Must Have Been Love,-,73,1,,,,
74,up,Ariana Grande,"thank u, next",89,28,6,,,,
75,-,Ed Sheeran,Photograph,-,42,1,,,,
76,down,Jonas Brothers,Sucker,65,44,6,32,2019-10-06,32,2019-10-06
77,-,Harry Styles,"Sunflower, Vol. 6",-,72,1,,,,
78,-,Alejandro Sanz,Contigo,-,51,3,,,,
79,-,Harry Styles,Fine Line,-,79,1,,,,
80,-,Harry Styles,Canyon Moon,-,80,1,,,,
81,-,Dani Martín & Zahara,Y Sin Embargo Te Quiero / Y Sin Embargo,-,73,1,,,,
82,down,Camila Cabello,Bad Kind of Butterflies,77,77,2,,,,
83,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,36,5,99,2020-01-12,49,2020-06-21
84,-,Amaral & Manolo García,Con la Frente Marchita,-,80,1,,,,
85,-,Manuel Carrasco,La Canción Más Hermosa del Mundo,-,71,1,,,,
86,down,Camila Cabello,Feel It Twice,81,81,2,,,,
87,down,Ava Max,So Am I,58,44,6,69,2019-10-06,69,2019-10-06
88,down,Beret,Me Mata,55,25,6,,,,
89,down,Estopa,Fuego,60,26,6,,,,
90,-,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,-,46,1,,,,
91,-,Niño de Elche & Guitarricadelafuente,Cerrado por Derribo,-,60,1,,,,
92,-,Leiva,El Caso de la Rubia Platino,-,75,1,,,,
93,down,Camila Cabello,Easy,88,88,2,43,2019-10-13,43,2019-10-13
94,down,Camila Cabello,Dream of You,83,83,2,,,,
95,-,Pablo López,Quién Me Ha Robado el Mes de Abril,-,94,1,,,,
96,down,Camila Cabello,Used to This,87,87,2,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,29,4,,,,
98,-,"Melendi, Rozalén, Fito Cabrales, Zahara, Coque Malla, Funambulista, Ismael Serrano, Ruben Pozo, Carlos Sadness, Macaco, Lichis, Andrés Suárez, Alejo Stivel, Mara Barros & Travis Birds",Y Nos Dieron Las Diez (Tributo a Sabina),-,92,1,,,,
99,down,Aitana,Con la Miel en los Labios,76,39,6,,,,
100,down,Leiva,No Te Preocupes por Mi,71,50,6,,,,
