Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,4,96,2020-05-31,21,2020-06-07
2,up,C. Tangana,Nunca Estoy,2,1,9,,,,
3,up,Chema Rivas,Mil Tequilas,3,2,7,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,2,5,75,2020-05-24,1,2020-05-31
5,up,Jarabe de Palo,Eso Que Tú Me Das,5,5,4,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,11,74,2020-04-19,18,2020-08-09
7,down,Beret,Sueño (con Pablo Alborán),6,3,33,,,,
8,up,Lola Indigo,Mala Cara,38,8,2,,,,
9,down,Dua Lipa,Physical,8,2,21,48,2020-02-02,15,2020-04-12
10,down,Dua Lipa,Don't Start Now,9,1,33,19,2019-11-03,3,2020-01-05
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,33,60,2019-10-20,7,2019-11-17
12,down,Lady Gaga,Stupid Love,10,2,17,28,2020-03-01,8,2020-03-08
13,up,Dua Lipa,Break My Heart,15,2,13,97,2020-03-29,5,2020-06-28
14,down,Lady Gaga,Sour Candy,13,5,4,78,2020-05-31,4,2020-06-07
15,down,Ariana Grande & Justin Bieber,Stuck with U,14,3,7,95,2020-05-10,3,2020-05-17
16,up,Dani Fernández,Bailemos,18,16,16,,,,
17,down,Jarabe de Palo,La Flaca,11,11,2,,,,
18,up,Dani Martín & Juanes,Los Huesos,21,8,11,,,,
19,up,Black Eyed Peas & El Alfa,NO MAÑANA,77,14,2,,,,
20,up,Nea,Some Say,22,13,8,84,2020-03-01,84,2020-03-01
21,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),24,5,33,25,2019-10-06,25,2019-10-06
22,up,Sinsinati,Cuando Éramos Dos,27,18,12,,,,
23,down,Lady Gaga,Alice,17,8,4,93,2020-05-31,60,2020-06-07
24,up,Beret,Si por Mí Fuera,25,2,33,,,,
25,down,ROSALÍA,Dolerme,23,2,13,,,,
26,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),41,26,4,,,,
27,up,David Otero & Taburete,Una Foto en Blanco y Negro,31,7,22,,,,
28,up,Harry Styles,Adore You,36,10,29,24,2019-12-08,6,2020-04-19
29,up,Jonas Brothers,X (feat. KAROL G),32,9,6,78,2020-06-21,78,2020-06-21
30,down,Lady Gaga,911,20,10,4,98,2020-05-31,74,2020-06-07
31,up,Shawn Mendes & Camila Cabello,Señorita,40,5,33,1,2019-10-06,1,2019-10-06
32,up,Harry Styles,Watermelon Sugar,42,1,17,85,2019-11-17,2,2020-08-23
33,up,Maroon 5,Memories,33,4,33,36,2019-10-06,2,2019-11-17
34,down,Jarabe de Palo,Vuelvo,19,19,4,,,,
35,down,Justin Bieber,Intentions (feat. Quavo),29,5,20,35,2020-02-09,4,2020-04-05
36,up,Leiva,Como Si Fueras a Morir Mañana,47,12,24,,,,
37,down,Jarabe de Palo,Grita,16,16,2,,,,
38,up,ROSALÍA,Malamente,50,8,33,,,,
39,up,Sam Smith,Track 11,48,6,10,37,2020-04-19,37,2020-04-19
40,down,Lady Gaga,Free Woman,28,13,4,99,2020-05-31,80,2020-06-07
41,down,Lady Gaga,Sine From Above,37,15,4,84,2020-06-07,84,2020-06-07
42,up,Katy Perry,Daisies,52,10,6,48,2020-05-24,48,2020-05-24
43,up,David Otero & Cepeda,Tal Como Eres,65,21,5,,,,
44,up,C. Tangana,Antes de Morirme (feat. Rosalía),57,10,33,,,,
45,up,Beret,Lo Siento,54,9,33,,,,
46,up,Ed Sheeran,Shape of You,67,22,33,94,2020-01-05,94,2020-01-05
47,up,Eva B,Dumb,49,39,5,,,,
48,down,Lady Gaga,Replay,35,18,4,97,2020-06-07,97,2020-06-07
49,down,Jarabe de Palo,El Lado Oscuro,26,26,2,,,,
50,up,Manuel Carrasco,Qué Bonito Es Querer,62,13,33,,,,
51,up,$kyhook & Morad,A Escondidas,71,13,33,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,58,9,33,31,2019-10-06,23,2019-11-17
53,down,Lady Gaga,Chromatica II,43,17,4,96,2020-06-07,96,2020-06-07
54,up,Dua Lipa,Love Again,60,8,9,96,2020-04-05,96,2020-04-05
55,down,Jarabe de Palo,Misteriosamente Hoy,34,34,2,,,,
56,down,Lady Gaga,Fun Tonight,45,19,4,83,2020-06-07,83,2020-06-07
57,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,4,1,,,,
58,up,Aitana,Vas A Quedarte,74,12,33,,,,
59,up,Sia,"Together (From the Motion Picture ""Music"")",59,15,5,,,,
60,up,Ariana Grande,7 rings,64,24,33,58,2019-10-06,51,2020-01-05
61,down,Lady Gaga,Enigma,46,21,4,88,2020-06-07,88,2020-06-07
62,down,Jarabe de Palo,La Vida Es el Momento,39,39,2,,,,
63,up,Ed Sheeran,Perfect,68,18,33,73,2019-10-06,58,2019-10-20
64,up,ROSALÍA,Milionària,72,16,33,,,,
65,down,Mala Rodríguez,Pena (feat. Cecilio G & DAM$),61,38,4,,,,
66,down,Lady Gaga,Plastic Doll,51,24,4,92,2020-06-07,92,2020-06-07
67,down,Pole.,Quédate conmigo (feat. Pilar Moxó),63,13,13,,,,
68,down,Jarabe de Palo,Humo,30,30,2,,,,
69,down,Lady Gaga,Babylon,56,27,4,,,,
70,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",76,1,12,,,,
71,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,36,28,99,2020-01-12,49,2020-06-21
72,up,Dvicio & Taburete,5 Sentidos,88,23,33,,,,
73,up,Billie Eilish & Khalid,lovely,84,24,33,62,2020-02-02,62,2020-02-02
74,-,Sidecars,Mundo imperfecto,-,23,4,,,,
75,-,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),-,72,1,,,,
76,up,Morat & Aitana,Presiento,87,26,33,,,,
77,up,Harry Styles,Falling,86,29,24,57,2019-12-15,39,2019-12-22
78,down,Lady Gaga,Chromatica I,55,20,4,,,,
79,-,Andrés Suárez,6 de la Mañana,-,64,1,,,,
80,down,Bebe,Es por ti,70,70,3,,,,
81,down,Jarabe de Palo,Tragas o Escupes (feat. La Shica),44,44,2,,,,
82,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,41,1,,,,
83,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,9,1,94,2021-01-31,47,2021-03-07
84,down,Jarabe de Palo,Los Ángeles Visten de Blanco,53,53,2,,,,
85,down,Lady Gaga,1000 Doves,75,29,4,,,,
86,down,Lady Gaga,Chromatica III,80,33,4,,,,
87,up,Jonas Brothers,What a Man Gotta Do,99,12,23,53,2020-01-19,21,2020-01-26
88,up,Taburete,Sirenas,92,28,27,,,,
89,-,Anaju,Me Iré,-,64,3,,,,
90,down,Nía Correia,8 Maravillas,73,60,4,,,,
91,-,Dua Lipa,Levitating,-,6,12,74,2020-04-05,74,2020-04-05
92,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),85,32,20,,,,
93,-,Mala Rodríguez,Problema,-,79,3,,,,
94,-,C. Tangana,Guille Asesino,-,8,6,,,,
95,-,Dani Martín,Cero,-,72,3,,,,
96,-,Ana Mena & Omar Montes,Como el Agua (Remix),-,6,27,,,,
97,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
98,down,Mabel,Don't Call Me Up,90,16,33,95,2019-10-13,95,2019-10-13
99,up,Coldplay,Viva La Vida,100,43,26,,,,
100,-,James Arthur,Falling like the Stars,-,100,1,,,,
