Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,23,,,,
2,up,Alvaro De Luna,Todo Contigo,2,1,14,,,,
3,up,Loreen,Tattoo,3,1,16,,,,
4,up,Ana Mena & Belinda,LAS 12,6,1,53,,,,
5,up,Ed Sheeran,Eyes Closed,5,3,13,,,,
6,down,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,58,,,,
7,up,Harry Styles,As It Was,7,1,64,,,,
8,up,MARLENA,Último Baile,10,8,4,,,,
9,down,Taylor Swift,Anti-Hero,8,1,35,,,,
10,up,Kylie Minogue,Padam Padam,23,10,5,,,,
11,down,Nil Moliner,MEZCALITO,9,9,3,,,,
12,up,Post Malone,Chemical,13,12,10,,,,
13,down,"Polimá Westcoast, Quevedo & Mora",LACONE,11,1,30,,,,
14,down,Dua Lipa,Dance The Night,12,2,4,,,,
15,down,Sam Smith & Kim Petras,Unholy,14,3,39,,,,
16,down,Beret,Beso robado,15,10,32,,,,
17,up,David Bisbal,Ajedrez,17,8,18,,,,
18,down,Beyoncé,CUFF IT,16,3,47,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,97,,,,
20,up,OneRepublic,I Ain't Worried,22,5,45,,,,
21,up,Dani Fernández,Dile a los demás,21,4,79,,,,
22,down,Ed Sheeran,Perfect,20,18,188,73,2019-10-06,58,2019-10-20
23,up,Ed Sheeran,Shape of You,25,22,186,94,2020-01-05,94,2020-01-05
24,up,Ana Mena,Música Ligera,26,1,82,,,,
25,up,Nicky Youre & Dazy,Sunroof,47,10,39,,,,
26,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,94,25,2,,,,
27,down,ROSALÍA,Malamente,24,8,166,,,,
28,down,Taylor Swift,Karma,19,14,16,,,,
29,up,Beyoncé,BREAK MY SOUL,36,3,37,,,,
30,up,Sam Smith & Madonna,VULGAR,75,30,2,,,,
31,up,Harry Styles,Watermelon Sugar,41,1,173,85,2019-11-17,2,2020-08-23
32,up,Alvaro De Luna,PORTARSE MAL,42,28,18,,,,
33,down,Dua Lipa,New Rules,31,22,117,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,2,68,,,,
35,down,Rigoberta Bandini,Miami Beach,27,12,5,,,,
36,up,Zara Larsson,Can't Tame Her,38,25,21,,,,
37,up,Nil Moliner,DOS PRIMAVERAS,88,9,17,,,,
38,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),49,5,168,25,2019-10-06,25,2019-10-06
39,-,Ana Mena & Guè,Acquamarina,-,39,1,,,,
40,down,Adele,Set Fire to the Rain,34,26,52,,,,
41,up,Beyoncé,HEATED,43,34,5,,,,
42,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,33,5,19,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,32,44,,,,
44,down,"Black Eyed Peas, Anuel AA & Marshall Jefferson",MUEVELO,29,25,8,,,,
45,up,Fito y Fitipaldis,Por la Boca Vive el Pez,54,23,124,,,,
46,down,David Kushner,Daylight,28,23,9,,,,
47,down,Ed Sheeran,Thinking Out Loud,39,29,154,,,,
48,down,Adele,Someone Like You,35,20,124,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),56,7,21,,,,
50,down,Pol Granch,Solo x ti,40,11,45,,,,
51,up,Aitana,Vas A Quedarte,59,12,143,,,,
52,down,Morat,Cómo Te Atreves,46,33,60,,,,
53,up,Dua Lipa,Levitating,62,6,153,74,2020-04-05,74,2020-04-05
54,up,Ed Sheeran,Bad Habits,57,1,103,,,,
55,down,Beret,Mátame,32,32,4,,,,
56,down,テイラー・スウィフト,Blank Space,50,19,12,,,,
57,up,Cali y El Dandee,Yo Te Esperaré,67,23,42,,,,
58,up,Maroon 5,Sugar,97,58,4,,,,
59,up,Leiva,Como Si Fueras a Morir Mañana,61,12,176,,,,
60,down,テイラー・スウィフト,Style,44,17,11,,,,
61,up,Melendi,Caminando por la Vida,63,27,91,,,,
62,down,Alvaro Soler,Muero,45,16,7,,,,
63,down,Beyoncé,ALIEN SUPERSTAR,52,8,16,,,,
64,up,Morat,Cuando Nadie Ve,68,40,92,,,,
65,up,Meghan Trainor,Made You Look,65,6,34,,,,
66,down,Alvaro De Luna,Juramento eterno de sal,51,3,113,,,,
67,down,OneRepublic,Counting Stars,53,41,33,,,,
68,down,Ed Sheeran,Photograph,60,42,145,,,,
69,-,Jain,Makeba,-,23,1,,,,
70,up,Rigoberta Bandini,Ay Mamá,73,1,78,,,,
71,down,Coldplay X BTS,My Universe,37,9,48,,,,
72,down,Beret & Estopa,Diablo,69,3,42,,,,
73,up,テイラー・スウィフト,Shake It Off,74,27,17,,,,
74,down,Adele,Easy On Me,72,1,87,,,,
75,down,P!nk,TRUSTFALL,64,18,21,,,,
76,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,45,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),71,10,42,,,,
78,down,Kim Petras,Alone (feat. Nicki Minaj),66,22,9,,,,
79,up,Michael Jackson,Billie Jean (Single Version),80,42,129,,,,
80,down,Adele,Rolling In the Deep,77,21,81,,,,
81,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),76,52,35,,,,
82,-,Mikel Izal,La Fe,-,70,1,,,,
83,-,Taylor Swift,Cruel Summer,-,1,1,,,,
84,down,Ed Sheeran,Celestial,81,10,35,,,,
85,-,Stay Homas & The Tyets,La Platja,-,30,1,,,,
86,up,Beyoncé,Crazy in Love (feat. Jay-Z),86,68,4,,,,
87,-,Dua Lipa,Don't Start Now,-,1,173,19,2019-11-03,3,2020-01-05
88,up,Elton John & Britney Spears,Hold Me Closer,92,4,40,,,,
89,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),89,23,52,,,,
90,-,Rita Ora,Praising You (feat. Fatboy Slim),-,45,1,,,,
91,-,DePol,Ibiza,-,12,1,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,42,19,,,,
93,up,Funzo & Baby Loud,Canción de pop,93,93,2,,,,
94,-,Lizzo,About Damn Time,-,10,52,,,,
95,down,Alessandra,Queen of Kings,48,4,7,,,,
96,down,Melendi,La promesa,85,24,56,,,,
97,down,Beyoncé,COZY,79,15,7,,,,
98,-,Ed Sheeran,Boat,-,14,8,,,,
99,-,Sia,Unstoppable,-,51,20,81,2019-11-10,81,2019-11-10
100,-,Hilario,Lagunas,-,76,1,,,,
