Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,12,56,2021-03-21,1,2021-03-28
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,11,3,2021-04-04,3,2021-04-04
4,up,Alvaro De Luna,Juramento eterno de sal,7,3,31,,,,
5,down,Olivia Rodrigo,drivers license,3,1,22,1,2021-01-17,1,2021-01-17
6,down,Olivia Rodrigo,traitor,4,4,3,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),13,3,9,9,2021-04-18,1,2021-05-16
8,down,Olivia Rodrigo,deja vu,6,6,10,17,2021-04-11,16,2021-04-18
9,down,Måneskin,ZITTI E BUONI,8,8,2,,,,
10,up,Tiësto,The Business,20,5,13,52,2021-01-03,18,2021-04-04
11,up,Olivia Rodrigo,favorite crime,16,11,3,,,,
12,up,Beret & Morat,Porfa no te vayas,19,4,8,,,,
13,down,Olivia Rodrigo,happier,12,11,3,,,,
14,down,Olivia Rodrigo,brutal,10,10,3,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),15,6,36,93,2020-10-25,3,2021-05-16
16,up,Dua Lipa,We're Good,23,3,17,25,2021-02-21,11,2021-04-25
17,down,Olivia Rodrigo,enough for you,11,11,3,,,,
18,down,BTS,Butter,9,9,3,,,,
19,down,Olivia Rodrigo,"1 step forward, 3 steps back",14,14,3,,,,
20,up,Nil Moliner,Libertad,30,6,9,,,,
21,up,Dua Lipa,Don't Start Now,29,1,83,19,2019-11-03,3,2020-01-05
22,down,Olivia Rodrigo,"jealousy, jealousy",18,18,3,,,,
23,up,Harry Styles,Watermelon Sugar,24,1,67,85,2019-11-17,2,2020-08-23
24,up,Rasel & Keen Levy,La Cartita,25,8,12,,,,
25,up,C. Tangana,Nunca Estoy,27,1,59,,,,
26,up,OneRepublic,Run,34,16,5,,,,
27,down,Olivia Rodrigo,hope ur ok,22,22,3,,,,
28,up,Belén Aguilera & Lola Índigo,La Tirita,32,1,28,,,,
29,up,Lil Nas X,SUN GOES DOWN,65,29,3,,,,
30,down,Måneskin,ZITTI E BUONI (Eurovision Version),17,17,3,,,,
31,up,Justin Bieber,Hold On,38,2,14,11,2021-03-14,7,2021-03-28
32,up,Dua Lipa,Levitating,33,6,47,74,2020-04-05,74,2020-04-05
33,down,BTS,Dynamite,31,5,42,96,2020-08-23,2,2020-08-30
34,up,Måneskin,Torna a casa,35,34,2,,,,
35,up,Ava Max,My Head & My Heart,37,14,25,74,2021-02-21,12,2021-03-21
36,up,Dua Lipa,Physical,41,2,71,48,2020-02-02,15,2020-04-12
37,up,Dani Fernández,Clima Tropical,49,8,7,,,,
38,up,Leiva,Como Si Fueras a Morir Mañana,46,12,74,,,,
39,up,Jarabe de Palo,Eso Que Tú Me Das,43,5,54,,,,
40,down,Destiny,Je me casse (Eurovision Official Entry),26,26,3,,,,
41,up,Sofi de la Torre,Y duele (feat. Pablo Alborán),64,9,9,,,,
42,up,OQUES GRASSES,Elefants,72,42,2,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,9,28,94,2021-01-31,47,2021-03-07
44,down,Elena Tsagkrinou,El Diablo,21,21,3,,,,
45,up,OQUES GRASSES & Stay Homas,Wake Up,74,45,2,,,,
46,down,Marc Segui & Pol Granch,Tiroteo,44,7,21,,,,
47,up,Marlon,Con uñas y dientes,86,35,5,,,,
48,down,Duncan Laurence,Arcade,40,26,18,88,2021-02-28,69,2021-03-14
49,up,Miley Cyrus,Track Four,56,1,29,13,2020-11-29,13,2020-11-29
50,down,Efendi,Mata Hari,28,28,3,,,,
51,up,Ed Sheeran,Perfect,53,18,82,73,2019-10-06,58,2019-10-20
52,down,Dani Martín,Cómo Me Gustaría Contarte,47,12,11,,,,
53,up,Lady Gaga & Ariana Grande,Rain On Me,62,2,55,75,2020-05-24,1,2020-05-31
54,down,Nil Moliner,Mi Religión,50,22,46,,,,
55,down,Ed Sheeran,Shape of You,51,22,80,94,2020-01-05,94,2020-01-05
56,down,Beret,Te estás olvidando de mí,55,2,16,,,,
57,up,Beret,Desde Cero (con Melendi),61,8,42,,,,
58,up,OQUES GRASSES & Rita Payés,La gent que estimo,77,58,2,,,,
59,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),48,19,6,,,,
60,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,52,7,34,,,,
61,down,AURORA,Runaway,45,13,9,26,2021-04-18,13,2021-04-25
62,down,Miley Cyrus,Midnight Sky,60,3,43,14,2020-08-23,12,2020-10-25
63,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,7,7,89,2021-04-04,78,2021-04-11
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,83,60,2019-10-20,7,2019-11-17
65,up,Dua Lipa,Break My Heart,87,2,63,97,2020-03-29,5,2020-06-28
66,-,Rojuu,Broklynbloodpop! / Syko - Roku Remix,-,66,1,,,,
67,up,Dua Lipa,New Rules,85,22,36,,,,
68,-,Måneskin,Beggin,-,20,1,,,,
69,up,OQUES GRASSES & Santa Salut,Goodline,75,69,2,,,,
70,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),68,5,83,25,2019-10-06,25,2019-10-06
71,down,ROSALÍA & Travis Scott,TKN,70,1,54,96,2020-05-31,21,2020-06-07
72,down,Stray Kids,WOLFGANG,66,66,2,,,,
73,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,1,51,36,2020-06-21,2,2020-08-09
74,up,David Otero & Taburete,Una Foto en Blanco y Negro,95,7,63,,,,
75,up,Chema Rivas,Mil Tequilas,93,2,57,,,,
76,-,Dani Martín,Portales,-,9,39,,,,
77,down,Blas Cantó,Voy a quedarme,39,28,9,,,,
78,down,OQUES GRASSES,Talismà,76,76,2,,,,
79,up,OQUES GRASSES,De bonesh,80,79,2,,,,
80,up,OQUES GRASSES,Bye bye,83,80,2,,,,
81,up,Ed Sheeran,Photograph,99,42,57,,,,
82,down,Katy Perry,Electric,54,22,4,,,,
83,-,Billie Eilish & Khalid,lovely,-,24,79,62,2020-02-02,62,2020-02-02
84,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,84,1,,,,
85,down,Daði Freyr,10 Years,36,36,2,,,,
86,up,Taburete,Sirenas,89,28,67,,,,
87,up,Chema Rivas,Entre tú y yo,97,1,41,,,,
88,-,ATEEZ,The Real,-,88,1,,,,
89,-,Sam Smith,Diamonds,-,8,37,51,2020-09-27,18,2020-11-15
90,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,23,19,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,68,2,,,,
92,-,Dua Lipa,Love Again,-,8,15,96,2020-04-05,96,2020-04-05
93,-,Najwa,Muñequita Linda,-,93,1,,,,
94,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,94,1,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,42,40,,,,
96,up,OQUES GRASSES,Petar-ho,96,96,2,,,,
97,-,ROSALÍA,Malamente,-,8,78,,,,
98,-,Nil Moliner,Som Ocells,-,98,1,,,,
99,up,Bella Poarch,Build a Bitch,100,49,3,,,,
100,-,Paula Mattheus,Te Lo Dije de Verdad,-,82,1,,,,
