Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Nunca Estoy,12,1,2,,,,
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,4,74,2020-04-19,18,2020-08-09
3,down,Dua Lipa,Physical,2,2,14,48,2020-02-02,15,2020-04-12
4,down,Dua Lipa,Don't Start Now,3,1,26,19,2019-11-03,3,2020-01-05
5,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",4,1,5,,,,
6,down,ROSALÍA,Dolerme,5,2,6,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,26,60,2019-10-20,7,2019-11-17
8,up,Dua Lipa,Break My Heart,8,2,6,97,2020-03-29,5,2020-06-28
9,down,Sam Smith,Track 11,6,6,3,37,2020-04-19,37,2020-04-19
10,up,Beret,Si por Mí Fuera,10,2,26,,,,
11,down,Dani Martín & Juanes,Los Huesos,9,8,4,,,,
12,up,Justin Bieber,Intentions (feat. Quavo),13,5,13,35,2020-02-09,4,2020-04-05
13,up,David Otero & Taburete,Una Foto en Blanco y Negro,15,7,15,,,,
14,down,Harry Styles,Adore You,11,10,22,24,2019-12-08,6,2020-04-19
15,down,Lady Gaga,Stupid Love,14,2,10,28,2020-03-01,8,2020-03-08
16,up,Dani Fernández,Bailemos,16,16,9,,,,
17,up,Maroon 5,Memories,17,4,26,36,2019-10-06,2,2019-11-17
18,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),18,5,26,25,2019-10-06,25,2019-10-06
19,up,Pole.,Quédate conmigo (feat. Pilar Moxó),19,13,6,,,,
20,up,Dua Lipa,Levitating,20,6,6,74,2020-04-05,74,2020-04-05
21,up,Shawn Mendes & Camila Cabello,Señorita,21,5,26,1,2019-10-06,1,2019-10-06
22,up,Beret,Lo Siento,24,9,26,,,,
23,up,Manuel Carrasco,Qué Bonito Es Querer,25,13,26,,,,
24,up,ROSALÍA,Malamente,27,8,26,,,,
25,up,C. Tangana,Antes de Morirme (feat. Rosalía),42,10,26,,,,
26,up,Sinsinati,Cuando Éramos Dos,26,18,5,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,30,9,26,31,2019-10-06,23,2019-11-17
28,up,Leiva,Como Si Fueras a Morir Mañana,34,12,17,,,,
29,up,Harry Styles,Falling,29,29,17,57,2019-12-15,39,2019-12-22
30,up,Samantha,Sin Más,60,30,2,,,,
31,up,Mabel,Boyfriend,37,13,10,,,,
32,down,Sinsinati,Indios y Vaqueros,31,29,26,,,,
33,down,Selena Gomez,Boyfriend,22,10,4,28,2020-04-12,23,2020-04-19
34,up,Aitana,Vas A Quedarte,39,12,26,,,,
35,down,Billie Eilish & Khalid,lovely,33,24,26,62,2020-02-02,62,2020-02-02
36,up,Ed Sheeran,Shape of You,38,22,26,94,2020-01-05,94,2020-01-05
37,down,Justin Bieber,Yummy,28,2,18,86,2020-01-05,3,2020-01-12
38,down,$kyhook & Morad,A Escondidas,36,13,26,,,,
39,up,Jonas Brothers,What a Man Gotta Do,45,12,16,53,2020-01-19,21,2020-01-26
40,up,Ed Sheeran,Perfect,46,18,26,73,2019-10-06,58,2019-10-20
41,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),43,32,13,,,,
42,down,Taburete,Sirenas,40,28,20,,,,
43,down,Pole.,Roma,32,31,9,,,,
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,36,21,99,2020-01-12,49,2020-06-21
45,down,Estopa,Fuego,41,26,26,,,,
46,up,Little Mix,Break Up Song,49,21,6,55,2020-03-29,55,2020-03-29
47,up,Ava Max,Kings & Queens,50,6,8,80,2020-03-15,37,2020-09-27
48,up,Surfaces,Sunday Best,48,21,10,96,2020-03-01,27,2020-04-26
49,up,Coldplay,Viva La Vida,54,43,19,,,,
50,down,Morat & Aitana,Presiento,47,26,26,,,,
51,up,Dvicio & Taburete,5 Sentidos,53,23,26,,,,
52,up,Beret,Te echo de menos,57,32,22,,,,
53,down,Ariana Grande,7 rings,52,24,26,58,2019-10-06,51,2020-01-05
54,up,ROSALÍA,Milionària,55,16,26,,,,
55,up,Aitana & Lola Indigo,Me Quedo,66,8,26,,,,
56,down,Vanesa Martín,Un Canto a la Vida,35,11,5,,,,
57,down,Trevor Daniel,Falling,51,10,23,61,2019-11-24,14,2020-01-05
58,up,Beret,Me vas a ver,68,6,26,,,,
59,up,Ed Sheeran,Photograph,65,42,8,,,,
60,down,Rozalén,Vivir (with Estopa),56,39,7,,,,
61,up,Mabel,Don't Call Me Up,70,16,26,95,2019-10-13,95,2019-10-13
62,up,ROSALÍA,Juro Que,62,1,15,,,,
63,up,Ed Sheeran,Thinking Out Loud,71,29,18,,,,
64,down,IZAL,La Buena Sombra,23,23,3,,,,
65,down,Efecto Pasillo,Similares (feat. Sinsinati),58,50,4,,,,
66,up,Maki,Volver a ser Romeo (feat. Galvan Real),77,66,2,,,,
67,up,Lauren Jauregui & Tainy,Lento,69,18,7,,,,
68,up,David Bisbal,En Tus Planes,72,6,18,,,,
69,down,Dua Lipa,Hallucinate,59,9,6,85,2020-04-05,85,2020-04-05
70,down,Nil Moliner,Soldadito de hierro,61,29,26,,,,
71,up,Leiva,Superpoderes,76,25,26,,,,
72,up,Beret,Ojalá,80,27,26,,,,
73,up,Ana Mena & Omar Montes,Como el Agua (Remix),74,6,21,,,,
74,-,Ava Max,Sweet but Psycho,-,41,15,77,2019-10-06,77,2019-10-06
75,down,Dua Lipa,Love Again,64,8,6,96,2020-04-05,96,2020-04-05
76,down,Selena Gomez,Lose You to Love Me,63,5,26,53,2019-10-27,2,2019-11-03
77,up,Beret,Vuelve,85,23,26,,,,
78,down,Leiva,No Te Preocupes por Mi,75,50,19,,,,
79,up,Niall Horan,Black And White,86,37,7,,,,
80,-,Los Secretos,"Pero a tu lado 2020 (feat. Edurne, Fredi Leis, José Manuel Soto, Manolo García, La Guardia, Marlon, Marta Soto, Nacho Campillo, Pablo Sainz Villegas, Paul Alone, Pitingo, Shuarma, Taburete, Valeria Castro, Andrés Suárez, Ara Malikian, Carlos Tarque, Dani ",-,22,1,,,,
81,down,Dua Lipa,Pretty Please,67,11,6,95,2020-04-05,95,2020-04-05
82,-,Jonas Brothers,Sucker,-,44,20,32,2019-10-06,32,2019-10-06
83,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],100,24,25,25,2019-10-27,23,2019-11-24
84,up,Beret,Sueño (con Pablo Alborán),89,3,26,,,,
85,down,Morat,Cuando Nadie Ve,78,40,23,,,,
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,71,1,,,,
87,up,Morat & Juanes,Besos en Guerra,95,54,20,,,,
88,-,Sam Fischer,This City,-,75,3,,,,
89,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),81,23,25,,,,
90,-,Alice Wonder,Por Si Apareces,-,90,1,,,,
91,-,Nea,Some Say,-,13,1,84,2020-03-01,84,2020-03-01
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,3,71,2020-02-09,71,2020-02-09
93,-,Ariana Grande,"thank u, next",-,28,13,,,,
94,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,94,1,49,2020-05-03,49,2020-05-03
95,-,Marlon,Tequila y Candela,-,95,1,,,,
96,down,Aitana,Con la Miel en los Labios,82,39,24,,,,
97,-,Dani Fernández,Disparos,-,40,11,,,,
98,down,Dua Lipa,New Rules,90,22,12,,,,
99,up,ROSALÍA,Aute Cuture,99,27,19,,,,
100,down,Ana Mena,Sin Aire,88,27,6,,,,
