Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,10,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,64,1,2,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,16,3,2021-04-04,3,2021-04-04
5,down,Alvaro De Luna,Juramento eterno de sal,4,3,37,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),5,3,15,9,2021-04-18,1,2021-05-16
7,down,Nil Moliner,Libertad,6,6,15,,,,
8,up,Olivia Rodrigo,drivers license,8,1,28,1,2021-01-17,1,2021-01-17
9,up,Marc Segui & Pol Granch,Tiroteo,9,7,27,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,18,56,2021-03-21,1,2021-03-28
11,down,Tiësto,The Business,10,5,19,52,2021-01-03,18,2021-04-04
12,down,Olivia Rodrigo,traitor,11,4,9,,,,
13,up,BTS,Permission to Dance,69,13,2,,,,
14,up,Harry Styles,Watermelon Sugar,14,1,73,85,2019-11-17,2,2020-08-23
15,down,Beret & Morat,Porfa no te vayas,13,4,14,,,,
16,up,Olivia Rodrigo,favorite crime,17,11,9,,,,
17,down,Olivia Rodrigo,deja vu,16,6,16,17,2021-04-11,16,2021-04-18
18,up,zzoilo,Mon Amour,40,1,3,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),18,6,42,93,2020-10-25,3,2021-05-16
20,down,Dani Fernández,Clima Tropical,15,8,13,,,,
21,up,Dua Lipa,We're Good,21,3,23,25,2021-02-21,11,2021-04-25
22,down,C. Tangana,Nunca Estoy,20,1,65,,,,
23,down,Olivia Rodrigo,happier,19,11,9,,,,
24,up,BTS,Butter,25,9,9,,,,
25,down,Olivia Rodrigo,"jealousy, jealousy",22,18,9,,,,
26,down,Dua Lipa,Don't Start Now,23,1,89,19,2019-11-03,3,2020-01-05
27,up,OneRepublic,Run,31,16,11,,,,
28,down,Doja Cat & The Weeknd,You Right,12,8,4,,,,
29,up,Taburete,Sirenas,39,28,73,,,,
30,up,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,34,30,3,,,,
31,-,Camilo & Shawn Mendes,KESI (Remix),-,3,1,,,,
32,down,Jarabe de Palo,Eso Que Tú Me Das,28,5,60,,,,
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,7,13,89,2021-04-04,78,2021-04-11
34,down,Rasel & Keen Levy,La Cartita,30,8,18,,,,
35,down,Olivia Rodrigo,brutal,24,10,9,,,,
36,down,Trinidad Cardona,Dinero,26,26,3,,,,
37,up,Dua Lipa,Levitating,37,6,53,74,2020-04-05,74,2020-04-05
38,down,Ed Sheeran,Shape of You,36,22,86,94,2020-01-05,94,2020-01-05
39,down,Dua Lipa,Physical,33,2,77,48,2020-02-02,15,2020-04-12
40,down,Belén Aguilera & Lola Índigo,La Tirita,27,1,34,,,,
41,up,BTS,Dynamite,43,5,48,96,2020-08-23,2,2020-08-30
42,down,Olivia Rodrigo,enough for you,35,11,9,,,,
43,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,41,7,40,,,,
44,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,51,12,10,,,,
45,up,Marlon,Con uñas y dientes,45,35,11,,,,
46,up,Ava Max,My Head & My Heart,49,14,31,74,2021-02-21,12,2021-03-21
47,down,Ed Sheeran,Perfect,46,18,88,73,2019-10-06,58,2019-10-20
48,down,Leiva,Como Si Fueras a Morir Mañana,32,12,80,,,,
49,down,Justin Bieber,Hold On,38,2,20,11,2021-03-14,7,2021-03-28
50,up,Lady Gaga & Ariana Grande,Rain On Me,50,2,61,75,2020-05-24,1,2020-05-31
51,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,42,27,4,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,52,5,82,1,2019-10-06,1,2019-10-06
53,-,Doja Cat,Need To Know,-,15,5,,,,
54,up,Michael Jackson,Billie Jean (Single Version),71,42,46,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,89,60,2019-10-20,7,2019-11-17
56,up,Fito y Fitipaldis,Por la Boca Vive el Pez,57,23,25,,,,
57,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),56,5,89,25,2019-10-06,25,2019-10-06
58,up,Dvicio,Valeria,68,54,5,,,,
59,-,Shakira,Don't Wait Up,-,6,1,,,,
60,-,Doja Cat,Ain't Shit,-,13,3,,,,
61,down,Ed Sheeran,Photograph,58,42,63,,,,
62,down,Beret,Desde Cero (con Melendi),53,8,48,,,,
63,down,Bella Poarch,Build a Bitch,55,49,8,,,,
64,up,Chema Rivas,Mil Tequilas,70,2,63,,,,
65,down,Olivia Rodrigo,"1 step forward, 3 steps back",47,14,9,,,,
66,down,Ed Sheeran,Thinking Out Loud,62,29,62,,,,
67,down,Dua Lipa,New Rules,60,22,42,,,,
68,up,Doja Cat,Woman,74,11,4,,,,
69,down,Dua Lipa,Break My Heart,65,2,69,97,2020-03-29,5,2020-06-28
70,up,Becky Hill & David Guetta,Remember,86,55,4,,,,
71,down,Dua Lipa,Love Again,59,8,21,96,2020-04-05,96,2020-04-05
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,1,57,36,2020-06-21,2,2020-08-09
73,up,Jarabe de Palo,La Flaca,80,11,41,,,,
74,up,Beret,Si por Mí Fuera,77,2,86,,,,
75,up,C. Tangana,Antes de Morirme (feat. Rosalía),87,10,84,,,,
76,down,Maroon 5,Memories,48,4,85,36,2019-10-06,2,2019-11-17
77,up,Melendi,Caminando por la Vida,83,27,8,,,,
78,-,Efecto Pasillo,Pan y mantequilla (feat. Mike Bahía),-,78,1,,,,
79,down,Olivia Rodrigo,hope ur ok,67,22,9,,,,
80,-,Normani,Wild Side (feat. Cardi B),-,44,1,,,,
81,down,Dani Martín,Cómo Me Gustaría Contarte,63,12,17,,,,
82,down,Adele,Someone Like You,78,20,32,,,,
83,-,Duncan Laurence,Arcade,-,26,22,88,2021-02-28,69,2021-03-14
84,-,Dani Fernández,Grace (feat. Alberto Jiménez),-,26,1,,,,
85,-,Alvaro De Luna,Morena,-,85,1,,,,
86,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,32,4,,,,
87,-,Maroon 5,Button (feat. Anuel AA & Tainy),-,46,4,,,,
88,down,Carlos Baute & Juan Magán,Y Te Pido Perdón,44,44,6,,,,
89,up,Billie Eilish & Khalid,lovely,99,24,83,62,2020-02-02,62,2020-02-02
90,down,ROSALÍA & Travis Scott,TKN,72,1,60,96,2020-05-31,21,2020-06-07
91,-,John Mayer,Last Train Home,-,84,1,,,,
92,down,ROSALÍA,Malamente,84,8,83,,,,
93,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,9,33,94,2021-01-31,47,2021-03-07
94,-,Nena Daconte,En qué estrella estará,-,23,2,,,,
95,-,Sean Paul,She Doesn't Mind,-,58,1,,,,
96,down,Beret,Te estás olvidando de mí,76,2,21,,,,
97,up,Dvicio & Taburete,5 Sentidos,97,23,58,,,,
98,-,John Mayer,New Light,-,98,1,,,,
99,-,John Mayer,Shouldn't Matter but It Does,-,99,1,,,,
100,-,Manuel Carrasco,Qué Bonito Es Querer,-,13,69,,,,
