Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,40,,,,
3,up,Ana Mena & Belinda,LAS 12,3,1,35,,,,
4,up,Harry Styles,As It Was,6,1,46,,,,
5,up,"Polimá Westcoast, Quevedo & Mora",LACONE,5,1,12,,,,
6,up,Sam Smith & Kim Petras,Unholy,7,3,21,,,,
7,down,Belén Aguilera,ANTAGONISTA,4,4,8,,,,
8,up,Rema & Selena Gomez,Calm Down,9,5,25,,,,
9,down,Taylor Swift,Anti-Hero,8,1,17,,,,
10,up,OneRepublic,I Ain't Worried,15,5,27,,,,
11,up,Meghan Trainor,Made You Look,11,6,16,,,,
12,up,Beyoncé,CUFF IT,16,3,29,,,,
13,down,Dani Fernández,Dile a los demás,10,4,61,,,,
14,up,Nicky Youre & Dazy,Sunroof,14,10,21,,,,
15,up,Blanca Paloma,EAEA,82,9,2,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,50,,,,
17,up,Pol Granch,Solo x ti,21,11,27,,,,
18,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,18,6,35,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),13,12,11,,,,
20,down,Sam Smith,I'm Not Here To Make Friends,12,12,3,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,19,10,17,,,,
22,up,Ed Sheeran,Celestial,24,10,20,,,,
23,down,Beret & Estopa,Diablo,20,3,24,,,,
24,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",22,18,16,,,,
25,up,Ed Sheeran,Perfect,25,18,170,73,2019-10-06,58,2019-10-20
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,79,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,26,4,25,,,,
28,down,Ana Mena,Música Ligera,27,1,64,,,,
29,up,Harry Styles,Late Night Talking,29,6,39,,,,
30,up,Ava Max,Maybe You’re The Problem,33,14,42,,,,
31,up,Polimá Westcoast & Pailita,ULTRA SOLO,35,2,42,,,,
32,up,Beret,Beso robado,37,10,14,,,,
33,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),83,13,21,,,,
34,down,Ed Sheeran,Shape of You,30,22,168,94,2020-01-05,94,2020-01-05
35,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),62,5,16,,,,
36,up,Gayle,abcdefu,50,5,65,,,,
37,up,Lizzo,About Damn Time,61,10,42,,,,
38,up,Rigoberta Bandini,Ay Mamá,38,1,60,,,,
39,down,Dua Lipa,New Rules,36,22,99,,,,
40,up,Måneskin,SUPERMODEL,79,17,35,,,,
41,down,Zara Larsson,Can't Tame Her,28,25,3,,,,
42,down,Aitana,Vas A Quedarte,41,12,125,,,,
43,down,Taylor Swift,Track One,40,4,17,,,,
44,up,Beyoncé,BREAK MY SOUL,80,3,32,,,,
45,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,42,12,92,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,39,1,84,,,,
47,down,ROSALÍA,Malamente,46,8,148,,,,
48,down,Ed Sheeran,Thinking Out Loud,45,29,136,,,,
49,up,Adele,Someone Like You,58,20,106,,,,
50,up,Adele,Easy On Me,52,1,70,,,,
51,down,Bruno Mars,When I Was Your Man,44,35,62,,,,
52,up,Leo Rizzi & Reik,No siempre quedará París (Remix),94,52,2,,,,
53,down,Fito y Fitipaldis,Por la Boca Vive el Pez,47,23,106,,,,
54,down,P!nk,TRUSTFALL,31,18,3,,,,
55,down,Ed Sheeran,Photograph,48,42,127,,,,
56,up,Harry Styles,Watermelon Sugar,67,1,155,85,2019-11-17,2,2020-08-23
57,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),51,34,11,71,2020-02-09,71,2020-02-09
58,down,Miley Cyrus,Malibu,34,24,7,,,,
59,down,DePol,Que bonita,53,23,4,,,,
60,up,Adele,Set Fire to the Rain,73,26,34,,,,
61,up,Taylor Swift,Bejeweled,75,9,17,,,,
62,down,Nil Moliner & MARLENA,Nada Que Decir,32,10,9,,,,
63,up,Morat,Cómo Te Atreves,64,33,42,,,,
64,down,Morat,Cuando Nadie Ve,60,40,74,,,,
65,down,Ed Sheeran,Bad Habits,63,1,86,,,,
66,down,Miley Cyrus,Midnight Sky,43,3,49,14,2020-08-23,12,2020-10-25
67,up,Leiva,Como Si Fueras a Morir Mañana,74,12,158,,,,
68,up,Adele,Rolling In the Deep,99,21,66,,,,
69,up,C. Tangana,Nunca Estoy,72,1,147,,,,
70,down,Camila Cabello,Havana (feat. Young Thug),49,42,9,,,,
71,down,Dua Lipa,Levitating,70,6,135,74,2020-04-05,74,2020-04-05
72,up,Ellie Goulding,Like A Saviour,86,72,2,,,,
73,down,Melendi,Caminando por la Vida,68,27,73,,,,
74,-,Beyoncé,ALIEN SUPERSTAR,-,8,13,,,,
75,up,Mimi Webb,Red Flags,76,75,4,,,,
76,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,32,26,,,,
77,up,Cali y El Dandee,Yo Te Esperaré,92,23,25,,,,
78,-,$kyhook & Morad,A Escondidas,-,13,81,,,,
79,up,OneRepublic,Counting Stars,88,41,17,,,,
80,-,Rita Ora,You Only Love Me,-,38,1,,,,
81,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,5,1,,,,
82,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),98,5,150,25,2019-10-06,25,2019-10-06
83,-,Alessandra,Queen of Kings,-,4,1,,,,
84,down,Miley Cyrus,We Can't Stop,57,26,10,,,,
85,down,Miley Cyrus,Party In the U.S.A.,69,44,6,,,,
86,up,Karmento,Quiero y duelo,87,86,2,,,,
87,-,Rihanna,Umbrella (feat. JAY Z),-,10,24,,,,
88,up,Charlie Puth,Loser,91,64,6,,,,
89,up,Aritz,Flamenco,93,89,2,,,,
90,down,Michael Jackson,Billie Jean (Single Version),71,42,115,,,,
91,down,Miley Cyrus,Wrecking Ball,55,31,4,,,,
92,down,Justin Bieber,Love Yourself,78,72,8,,,,
93,-,Funzo & Baby Loud,SI TÚ SUPIERAS,-,70,1,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris),-,7,3,,,,
95,-,Beret & Omar Montes,Tú y yo,-,6,34,,,,
96,down,Lady Gaga,Bloody Mary,65,11,11,,,,
97,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,33,4,,,,
98,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,2,33,,,,
99,-,Harry Styles,Music For a Sushi Restaurant,-,8,20,,,,
100,-,Rihanna,Love on the Brain,-,30,10,,,,
