Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,1,1,3,13,2020-11-29,13,2020-11-29
2,up,Belén Aguilera & Lola Índigo,La Tirita,59,1,2,,,,
3,down,Shawn Mendes,Monster,2,2,3,92,2020-11-22,4,2020-11-29
4,down,Chema Rivas,Entre tú y yo,3,1,15,,,,
5,up,Miley Cyrus,Midnight Sky,5,3,17,14,2020-08-23,12,2020-10-25
6,down,Ariana Grande,positions,4,1,7,77,2020-10-25,1,2020-11-01
7,up,BTS,Dynamite,7,5,16,96,2020-08-23,2,2020-08-30
8,down,Justin Bieber & benny blanco,Lonely,6,3,8,6,2020-10-25,6,2020-10-25
9,down,Maluma & The Weeknd,Hawái (Remix),8,1,5,29,2020-11-15,29,2020-11-15
10,up,Ariana Grande,34+35,10,4,6,64,2020-11-01,7,2020-12-13
11,down,Harry Styles,Watermelon Sugar,9,1,41,85,2019-11-17,2,2020-08-23
12,up,Miley Cyrus,Track Three,48,12,2,,,,
13,up,Miley Cyrus,Track Two,50,13,2,,,,
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,25,36,2020-06-21,2,2020-08-09
15,up,Nil Moliner,Que Bonica la Vida (La Marató 2020 per la COVID-19. Aquesta Marató toca a tothom),93,15,4,,,,
16,up,Miley Cyrus,Track One,41,16,2,,,,
17,down,Alvaro De Luna,Juramento eterno de sal,11,3,5,,,,
18,down,C. Tangana,Nunca Estoy,13,1,33,,,,
19,down,Dua Lipa,Break My Heart,15,2,37,97,2020-03-29,5,2020-06-28
20,down,ROSALÍA & Travis Scott,TKN,18,1,28,96,2020-05-31,21,2020-06-07
21,-,Beret,Ho Sento,-,21,1,,,,
22,up,Miley Cyrus,Track Six,60,22,2,,,,
23,down,Beret,Sueño (con Pablo Alborán),17,3,57,,,,
24,up,Miley Cyrus,Track Five,65,24,2,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),14,6,10,93,2020-10-25,3,2021-05-16
26,down,Sam Smith,Diamonds,19,8,12,51,2020-09-27,18,2020-11-15
27,up,Sebastian Yatra,Un Any (La Marató 2020 per la Covid-19. Aquesta Marató Toca a Tothom),97,27,3,,,,
28,down,Dua Lipa,Physical,20,2,45,48,2020-02-02,15,2020-04-12
29,-,"Hugo Cobo, Anajú & Flavio",Caminem Lluny,-,29,1,,,,
30,down,Dua Lipa,Don't Start Now,24,1,57,19,2019-11-03,3,2020-01-05
31,down,Alizzz & Amaia,El Encuentro,16,5,7,,,,
32,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,30,7,8,,,,
33,down,Tate McRae,you broke me first,25,22,16,81,2020-08-23,15,2020-11-15
34,down,Justin Bieber,Holy (feat. Chance the Rapper),21,1,12,83,2020-09-20,4,2020-09-27
35,down,Shawn Mendes,Wonder,27,5,10,15,2020-10-11,15,2020-10-11
36,up,Dani Martín,Portales,37,9,14,,,,
37,down,Jarabe de Palo,Eso Que Tú Me Das,26,5,28,,,,
38,down,Ava Max,Kings & Queens,31,6,37,80,2020-03-15,37,2020-09-27
39,down,James Arthur,Train Wreck,34,26,5,,,,
40,-,Dvicio,Som Humans,-,40,1,,,,
41,down,Harry Styles,Golden,29,22,10,61,2019-12-22,39,2020-12-13
42,down,Ariana Grande,pov,28,18,6,34,2020-11-08,26,2020-11-22
43,down,Lady Gaga & Ariana Grande,Rain On Me,33,2,29,75,2020-05-24,1,2020-05-31
44,-,"Antonio Orozco, Miki Nuñez & Doctor Prats",Serem Més Forts (Toca a Tothom),-,44,1,,,,
45,up,Rozalén & Escolania de Montserrat,Jo Em Rebel·lo (La Marató 2020 per la Covid-19. Aquesta Marató Toca a Tothom),94,45,2,,,,
46,up,Miley Cyrus,Track Eight,76,46,2,,,,
47,up,Miley Cyrus,Track Nine,78,47,2,,,,
48,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),44,44,7,,,,
49,up,Miley Cyrus,Track Eleven,81,49,2,,,,
50,-,Shawn Mendes,Teach Me How To Love,-,24,1,,,,
51,up,Miley Cyrus,Track Ten,79,51,2,,,,
52,-,Diana Navarro,Segueix Bategant,-,52,1,,,,
53,-,Porto Bello,Nits d'Estiu,-,53,1,,,,
54,down,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],22,9,4,,,,
55,down,Nil Moliner,Mi Religión,35,22,20,,,,
56,-,"SAU30, Jackson Browne & Judit Neddermann",Boig per Tu,-,56,1,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,57,60,2019-10-20,7,2019-11-17
58,up,ROSALÍA,Malamente,74,8,55,,,,
59,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),58,5,57,25,2019-10-06,25,2019-10-06
60,-,El Arrebato,Junts Vencerem,-,60,1,,,,
61,-,Ariadna Vieyra,Eufòria,-,61,1,,,,
62,down,Beret,Si por Mí Fuera,46,2,57,,,,
63,up,Miley Cyrus,Track Twelve,83,63,2,,,,
64,-,Shawn Mendes,Higher,-,56,1,,,,
65,-,David Otero & Sara Roy,Que Maca Ets,-,65,1,,,,
66,-,Roger Argemí & Maria Jacobs,Mots,-,66,1,,,,
67,-,Shawn Mendes,24 Hours,-,67,1,,,,
68,-,Francisco,Com He Fet Sempre,-,68,1,,,,
69,-,Shawn Mendes,Call My Friends,-,69,1,,,,
70,-,Shawn Mendes,Dream,-,68,1,,,,
71,down,Chema Rivas,Mil Tequilas,42,2,31,,,,
72,down,Dua Lipa,Levitating,47,6,21,74,2020-04-05,74,2020-04-05
73,-,Shawn Mendes,305,-,69,1,,,,
74,-,Ava Max,My Head & My Heart,-,14,1,74,2021-02-21,12,2021-03-21
75,-,Shawn Mendes,Always Been You,-,75,1,,,,
76,-,Shawn Mendes,Song For No One,-,76,1,,,,
77,-,Shawn Mendes,Intro,-,75,2,,,,
78,-,Shawn Mendes,Piece Of You,-,78,1,,,,
79,-,Shawn Mendes,Look Up At The Stars,-,79,1,,,,
80,down,Conan Gray,Heather,71,17,17,44,2020-08-23,15,2020-09-13
81,-,Ladilla Rusa,Ni Tu Ni un Altre,-,81,1,,,,
82,-,"La plaga n11, Mar Fayos & Lia Kali",El Ritme de la Nit,-,82,1,,,,
83,down,Dani Martín & Juanes,Los Huesos,40,8,35,,,,
84,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),82,14,2,99,2021-01-31,73,2021-03-07
85,-,Britney Spears,Swimming In The Stars,-,80,1,,,,
86,down,Little Mix,Sweet Melody,36,14,7,,,,
87,down,Maroon 5,Memories,54,4,56,36,2019-10-06,2,2019-11-17
88,down,Taburete,Brindo,32,32,3,,,,
89,down,Miley Cyrus,Track Thirteen,86,86,2,,,,
90,down,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),87,87,2,,,,
91,-,Miquel Moya & Intana,Qui M'Ha Robat el Mes d'Abril,-,91,1,,,,
92,-,Shawn Mendes,Can’t Imagine,-,92,1,,,,
93,-,Black Music Big Band,Jo Vull Ballar per la Vida,-,93,1,,,,
94,down,Leiva,Como Si Fueras a Morir Mañana,53,12,48,,,,
95,-,ROSALÍA,Dolerme,-,2,31,,,,
96,down,Vanesa Martín,Despedida y cierre,38,8,7,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,35,74,2020-04-19,18,2020-08-09
98,down,Jason Derulo,Take You Dancing,75,12,20,71,2020-08-23,16,2021-01-17
99,down,BTS,Life Goes On,23,23,3,3,2020-11-29,3,2020-11-29
100,down,Harry Styles,Adore You,52,10,53,24,2019-12-08,6,2020-04-19
