Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,2,60,2019-10-20,7,2019-11-17
2,up,Beret,Si por Mí Fuera,2,2,2,,,,
3,up,ROSALÍA,A Palé,21,3,2,,,,
4,down,Dua Lipa,Don't Start Now,3,1,2,19,2019-11-03,3,2020-01-05
5,up,Shawn Mendes & Camila Cabello,Señorita,7,5,2,1,2019-10-06,1,2019-10-06
6,down,Beret,Sueño (con Pablo Alborán),4,3,2,,,,
7,down,Selena Gomez,Lose You to Love Me,5,5,2,53,2019-10-27,2,2019-11-03
8,down,Beret,Me vas a ver,6,6,2,,,,
9,down,Beret,Desde Cero (con Melendi),8,8,2,,,,
10,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,5,2,25,2019-10-06,25,2019-10-06
11,up,Maroon 5,Memories,11,4,2,36,2019-10-06,2,2019-11-17
12,down,Beret,Lo Siento,9,9,2,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,13,9,2,31,2019-10-06,23,2019-11-17
14,up,$kyhook & Morad,A Escondidas,14,13,2,,,,
15,down,Beret,Prisma,12,12,2,,,,
16,up,Aitana & Lola Indigo,Me Quedo,22,8,2,,,,
17,up,Mabel,Don't Call Me Up,20,16,2,95,2019-10-13,95,2019-10-13
18,up,ROSALÍA,Malamente,19,8,2,,,,
19,down,Beret,Te Echo de Menos,15,15,2,,,,
20,down,Beret,Me Llama,17,17,2,,,,
21,down,ROSALÍA,Milionària,18,16,2,,,,
22,up,Manuel Carrasco,Qué Bonito Es Querer,26,13,2,,,,
23,up,Beret,Vuelve,24,23,2,,,,
24,up,Camila Cabello,Liar,31,21,2,23,2019-10-06,14,2019-10-27
25,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),30,23,2,,,,
26,up,Leiva,Superpoderes,33,25,2,,,,
27,up,Beret,Ojalá,28,27,2,,,,
28,down,ROSALÍA,Aute Cuture,27,27,2,,,,
29,up,Sinsinati,Indios y Vaqueros,34,29,2,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid),36,26,2,13,2019-10-06,13,2019-10-06
31,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,24,2,25,2019-10-27,23,2019-11-24
32,up,Sam Smith,How Do You Sleep?,38,28,2,8,2019-10-06,6,2019-10-13
33,down,Beret,Me Mata,25,25,2,,,,
34,up,Aitana,Vas A Quedarte,42,12,2,,,,
35,down,Selena Gomez,Look At Her Now,23,16,2,18,2019-10-27,8,2019-11-03
36,down,Beret,Cóseme (con Vanesa Martín),29,29,2,,,,
37,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),41,32,2,,,,
38,up,Jonas Brothers,Only Human,50,25,2,42,2019-10-06,27,2019-11-03
39,down,Morat & Aitana,Presiento,35,26,2,,,,
40,up,Nil Moliner,Soldadito de hierro,53,29,2,,,,
41,up,C. Tangana,Antes de Morirme (feat. Rosalía),47,10,2,,,,
42,down,Harry Styles,Lights Up,39,23,2,19,2019-10-13,12,2019-10-20
43,down,Estopa,Corazón Sin Salida,37,37,2,,,,
44,up,Ava Max,So Am I,46,44,2,69,2019-10-06,69,2019-10-06
45,up,Ed Sheeran,Shape of You,52,22,2,94,2020-01-05,94,2020-01-05
46,down,Dani Fernández,Disparos,40,40,2,,,,
47,up,Dvicio & Taburete,5 Sentidos,54,23,2,,,,
48,up,Beret,Llegará,48,48,2,,,,
49,up,Estopa,Fuego,49,26,2,,,,
50,down,Beret,Dime Quién Ama de Verdad (Versión Prisma),45,45,2,,,,
51,up,Jonas Brothers,Sucker,58,44,2,32,2019-10-06,32,2019-10-06
52,down,El Barrio,El Danzar de las Mariposas,43,43,2,,,,
53,up,Ariana Grande,7 rings,61,24,2,58,2019-10-06,51,2020-01-05
54,down,Katy Perry,Harleys in Hawaii,44,44,2,30,2019-10-20,30,2019-10-20
55,up,Ava Max,Sweet but Psycho,59,41,2,77,2019-10-06,77,2019-10-06
56,up,Aitana,Con la Miel en los Labios,63,39,2,,,,
57,down,Kygo & Whitney Houston,Higher Love,55,53,2,22,2019-10-06,20,2019-10-13
58,down,Beret,Lo siento (feat. Sofía Reyes),56,56,2,,,,
59,up,Morat,Cuando Nadie Ve,67,40,2,,,,
60,up,Leiva,No Te Preocupes por Mi,71,50,2,,,,
61,up,Ed Sheeran,Perfect,68,18,2,73,2019-10-06,58,2019-10-20
62,up,Sergio Contreras,Cicatrices (feat. Indara),62,62,2,,,,
63,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,46,1,21,2019-11-17,21,2019-11-17
64,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),77,53,2,,,,
65,up,Taylor Swift,You Need To Calm Down,79,41,2,44,2019-10-06,44,2019-10-06
66,down,Bombai,Vuela,65,65,2,,,,
67,down,Vanesa Martín,Caída libre,51,31,2,,,,
68,up,Billie Eilish & Khalid,lovely,83,24,2,62,2020-02-02,62,2020-02-02
69,up,Aitana,Nada Sale Mal,74,69,2,,,,
70,down,Beret,Sentir (Versión Prisma),66,66,2,,,,
71,up,Leiva,Como Si Fueras a Morir Mañana,96,12,2,,,,
72,up,Mahmood,Soldi,75,61,2,,,,
73,up,Natalia Lacunza & Guitarricadelafuente,nana triste,76,33,2,,,,
74,up,Coldplay,Viva La Vida,82,43,2,,,,
75,down,Dua Lipa,New Rules,64,22,2,,,,
76,up,DELLAFUENTE & Mala Rodríguez,Tenamoras,88,76,2,,,,
77,down,Pol Granch,Te Quiodio,72,70,2,,,,
78,-,Ana Mena & Deorro,Se Te Olvidó,-,21,1,,,,
79,down,Alba Reche,Quimera,57,57,2,,,,
80,up,Lola Indigo & Mala Rodríguez,Mujer Bruja,89,43,2,,,,
81,up,Blas Cantó,Si te vas,92,68,2,,,,
82,up,Taburete,Sirenas,87,28,2,,,,
83,down,Beret,Esencial (Versión Prisma),78,78,2,,,,
84,down,Antonio José,Me Equivocaré,16,16,2,,,,
85,up,Morat & Juanes,Besos en Guerra,90,54,2,,,,
86,down,Ava Max,Torn,73,33,2,41,2019-10-06,41,2019-10-06
87,-,Ant Saunders,Yellow Hearts,-,84,1,46,2019-11-10,46,2019-11-10
88,-,Camila Cabello,Havana (feat. Young Thug),-,42,1,,,,
89,down,"Danny Romero, Lérica & Mozart La Para",De Tranquilote (Remix),60,60,2,,,,
90,-,Camila Cabello,Living Proof,-,52,1,,,,
91,-,Sam Smith & Normani,Dancing with a Stranger,-,64,1,51,2019-10-06,51,2019-10-06
92,down,El Barrio,Agua Fresca,69,69,2,,,,
93,-,Miki Núñez,Escriurem,-,77,1,,,,
94,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",93,87,2,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,29,1,,,,
96,up,BTS,Make It Right (feat. Lauv),99,96,2,16,2019-10-20,16,2019-10-20
97,down,Ariana Grande,"thank u, next",95,28,2,,,,
98,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),91,62,2,43,2019-10-13,39,2019-11-10
99,down,Melendi & Andy Clay,Dímelo,80,80,2,,,,
100,down,David Rees,De Ellos Aprendí,97,69,2,,,,
