Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,12,,,,
3,up,Camila Cabello,Don't Go Yet,73,3,2,,,,
4,up,zzoilo,Mon Amour,10,1,5,,,,
5,down,Camilo & Shawn Mendes,KESI (Remix),3,3,3,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),5,3,17,9,2021-04-18,1,2021-05-16
7,down,The Kid LAROI & Justin Bieber,Stay,4,1,4,,,,
8,down,Alvaro De Luna,Juramento eterno de sal,7,3,39,,,,
9,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,18,3,2021-04-04,3,2021-04-04
10,down,Nil Moliner,Libertad,9,6,17,,,,
11,up,Nil Moliner,Me Quedo (feat. Ana Mena),77,11,2,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,20,56,2021-03-21,1,2021-03-28
13,up,Anne-Marie,TRACK 3,79,13,2,,,,
14,down,Shakira,Don't Wait Up,6,6,3,,,,
15,down,Beret & Morat,Porfa no te vayas,14,4,16,,,,
16,down,Olivia Rodrigo,drivers license,13,1,30,1,2021-01-17,1,2021-01-17
17,up,Doja Cat,Ain't Shit,48,13,5,,,,
18,down,Olivia Rodrigo,traitor,16,4,11,,,,
19,down,Marc Segui & Pol Granch,Tiroteo,12,7,29,,,,
20,down,Dua Lipa,We're Good,19,3,25,25,2021-02-21,11,2021-04-25
21,down,Dua Lipa,Levitating (feat. DaBaby),17,6,44,93,2020-10-25,3,2021-05-16
22,up,Dani Fernández,Clima Tropical,22,8,15,,,,
23,up,Doja Cat,Need To Know,23,15,7,,,,
24,down,Tiësto,The Business,18,5,21,52,2021-01-03,18,2021-04-04
25,down,Harry Styles,Watermelon Sugar,15,1,75,85,2019-11-17,2,2020-08-23
26,up,Doja Cat,Woman,35,11,6,,,,
27,down,Olivia Rodrigo,deja vu,20,6,18,17,2021-04-11,16,2021-04-18
28,down,Olivia Rodrigo,favorite crime,24,11,11,,,,
29,down,C. Tangana,Nunca Estoy,25,1,67,,,,
30,down,Dua Lipa,Don't Start Now,29,1,91,19,2019-11-03,3,2020-01-05
31,up,Justin Bieber,Hold On,42,2,22,11,2021-03-14,7,2021-03-28
32,down,OneRepublic,Run,21,16,13,,,,
33,down,Olivia Rodrigo,happier,28,11,11,,,,
34,down,Doja Cat & The Weeknd,You Right,31,8,6,,,,
35,up,Marlon,Con uñas y dientes,40,35,13,,,,
36,down,Olivia Rodrigo,"jealousy, jealousy",32,18,11,,,,
37,up,Dua Lipa,Levitating,51,6,55,74,2020-04-05,74,2020-04-05
38,down,Jarabe de Palo,Eso Que Tú Me Das,36,5,62,,,,
39,down,Taburete,Sirenas,33,28,75,,,,
40,down,Dani Fernández,Grace (feat. Alberto Jiménez),26,26,3,,,,
41,down,BTS,Permission to Dance,27,13,4,,,,
42,down,Dua Lipa,Physical,37,2,79,48,2020-02-02,15,2020-04-12
43,down,Trinidad Cardona,Dinero,30,26,5,,,,
44,down,Ed Sheeran,Shape of You,43,22,88,94,2020-01-05,94,2020-01-05
45,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,45,12,12,,,,
46,down,"Sergio Contreras, Nyno Vargas & La Cebolla",Ojitos Negros,34,30,5,,,,
47,down,Rasel & Keen Levy,La Cartita,39,8,20,,,,
48,up,Belén Aguilera & Lola Índigo,La Tirita,49,1,36,,,,
49,up,BTS,Dynamite,50,5,50,96,2020-08-23,2,2020-08-30
50,up,Ed Sheeran,Perfect,54,18,90,73,2019-10-06,58,2019-10-20
51,up,Leiva,Como Si Fueras a Morir Mañana,53,12,82,,,,
52,up,Ava Max,My Head & My Heart,52,14,33,74,2021-02-21,12,2021-03-21
53,down,BTS,Butter,47,9,11,,,,
54,up,Dvicio,Valeria,60,54,7,,,,
55,down,Olivia Rodrigo,brutal,46,10,11,,,,
56,up,Beret,Te estás olvidando de mí,85,2,23,,,,
57,up,Michael Jackson,Billie Jean (Single Version),59,42,48,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,56,2,63,75,2020-05-24,1,2020-05-31
59,down,Shawn Mendes & Camila Cabello,Señorita,57,5,84,1,2019-10-06,1,2019-10-06
60,up,Fito y Fitipaldis,Por la Boca Vive el Pez,62,23,27,,,,
61,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,7,15,89,2021-04-04,78,2021-04-11
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,1,91,60,2019-10-20,7,2019-11-17
63,down,Becky Hill & David Guetta,Remember,55,55,6,,,,
64,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,41,7,42,,,,
65,down,Olivia Rodrigo,enough for you,63,11,11,,,,
66,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),65,5,91,25,2019-10-06,25,2019-10-06
67,down,Ed Sheeran,Photograph,66,42,65,,,,
68,up,Melendi,Caminando por la Vida,76,27,10,,,,
69,up,Dua Lipa,New Rules,70,22,44,,,,
70,up,Dua Lipa,Break My Heart,75,2,71,97,2020-03-29,5,2020-06-28
71,up,Jarabe de Palo,La Flaca,71,11,43,,,,
72,down,Chema Rivas,Mil Tequilas,67,2,65,,,,
73,down,C. Tangana,Antes de Morirme (feat. Rosalía),68,10,86,,,,
74,down,Ed Sheeran,Thinking Out Loud,69,29,64,,,,
75,down,Beret,Si por Mí Fuera,74,2,88,,,,
76,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,61,27,6,,,,
77,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),86,77,2,,,,
78,down,Adele,Someone Like You,72,20,34,,,,
79,down,Sean Paul,She Doesn't Mind,58,58,3,,,,
80,down,Olivia Rodrigo,"1 step forward, 3 steps back",78,14,11,,,,
81,down,Normani,Wild Side (feat. Cardi B),44,44,3,,,,
82,up,Beret,Lo Siento,99,9,79,,,,
83,up,Sidecars,Galaxia,98,30,5,,,,
84,-,Aitana,Vas A Quedarte,-,12,66,,,,
85,up,Ed Sheeran & Justin Bieber,I Don't Care,95,9,75,31,2019-10-06,23,2019-11-17
86,up,Dani Martín,Cómo Me Gustaría Contarte,90,12,19,,,,
87,down,Bella Poarch,Build a Bitch,82,49,10,,,,
88,up,Dvicio & Taburete,5 Sentidos,96,23,60,,,,
89,-,Dua Lipa,Love Again,-,8,22,96,2020-04-05,96,2020-04-05
90,up,ROSALÍA,Malamente,92,8,85,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,88,3,,,,
92,-,Melendi,La promesa,-,24,1,,,,
93,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,73,2,,,,
94,-,Duncan Laurence,Arcade,-,26,23,88,2021-02-28,69,2021-03-14
95,down,Chema Rivas,Entre tú y yo,89,1,46,,,,
96,-,Blas Cantó,Americana (feat. Echosmith),-,74,1,,,,
97,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,32,5,,,,
98,-,Maroon 5,Memories,-,4,86,36,2019-10-06,2,2019-11-17
99,-,Nil Moliner,Mi Religión,-,22,51,,,,
100,down,ROSALÍA & Travis Scott,TKN,91,1,62,96,2020-05-31,21,2020-06-07
