Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,2,1,22,,,,
2,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",1,1,8,,,,
3,up,Dua Lipa,Dance The Night,3,2,12,,,,
4,up,Miley Cyrus,Flowers,4,1,31,,,,
5,up,Olivia Rodrigo,vampire,6,1,7,,,,
6,down,Ana Mena & Fred De Palma,CRIMINAL,5,5,3,,,,
7,up,Loreen,Tattoo,7,1,24,,,,
8,up,Taylor Swift,Cruel Summer,8,1,9,,,,
9,up,Bebe Rexha & David Guetta,One in a Million,72,9,2,,,,
10,down,Ana Mena & Belinda,LAS 12,9,1,61,,,,
11,down,Harry Styles,As It Was,10,1,72,,,,
12,down,Abraham Mateo & Ana Mena,Quiero Decirte,11,2,66,,,,
13,up,Hombres G & Morat,El ataque de las chicas cocodrilo,82,13,2,,,,
14,up,Taylor Swift,Anti-Hero,16,1,43,,,,
15,down,Dani Fernández,Solo tienes que avisar,12,10,4,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,105,,,,
17,up,DePol,Ibiza,18,12,9,,,,
18,down,"Polimá Westcoast, Quevedo & Mora",LACONE,15,1,38,,,,
19,up,Dani Fernández,Dile a los demás,21,4,87,,,,
20,up,テイラー・スウィフト,Style,39,17,19,,,,
21,up,Mikel Izal,El paraíso,60,10,2,,,,
22,down,Harry Styles,Watermelon Sugar,20,1,181,85,2019-11-17,2,2020-08-23
23,up,テイラー・スウィフト,Blank Space,38,19,20,,,,
24,down,Troye Sivan,Rush,19,9,5,,,,
25,down,Ed Sheeran,Perfect,24,18,196,73,2019-10-06,58,2019-10-20
26,down,Kylie Minogue,Padam Padam,17,10,13,,,,
27,down,Charli XCX,Speed Drive,13,11,5,,,,
28,down,ROSALÍA,Malamente,25,8,174,,,,
29,down,Dua Lipa,New Rules,27,22,125,,,,
30,down,MARLENA,Último Baile,28,8,12,,,,
31,down,Stay Homas & The Tyets,La Platja,30,30,9,,,,
32,down,Ed Sheeran,Shape of You,31,22,194,94,2020-01-05,94,2020-01-05
33,up,テイラー・スウィフト,Shake It Off,48,27,25,,,,
34,down,Beret,Beso robado,32,10,40,,,,
35,down,Fito y Fitipaldis,Por la Boca Vive el Pez,34,23,132,,,,
36,down,Jung Kook & Latto,Seven,23,23,5,,,,
37,up,Melendi,Caminando por la Vida,41,27,99,,,,
38,down,Alvaro De Luna,Juramento eterno de sal,26,3,120,,,,
39,down,Dua Lipa,Levitating,37,6,161,74,2020-04-05,74,2020-04-05
40,down,Alvaro Soler,Muero,33,16,15,,,,
41,down,Ana Mena,Música Ligera,40,1,90,,,,
42,down,Alvaro De Luna,Rockstar,22,22,3,,,,
43,down,Ryan Gosling,I’m Just Ken,29,19,4,,,,
44,up,Marina Reche,Por si quieres volver,45,29,3,,,,
45,up,Taylor Swift,Lover,65,11,13,38,2019-10-06,27,2019-11-03
46,up,Leiva,Como Si Fueras a Morir Mañana,50,12,184,,,,
47,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),42,5,176,25,2019-10-06,25,2019-10-06
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,32,52,,,,
49,down,Adele,Someone Like You,44,20,132,,,,
50,up,Cali y El Dandee,Yo Te Esperaré,51,23,50,,,,
51,up,OneRepublic,Counting Stars,56,41,41,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,2,76,,,,
53,down,Aitana,Vas A Quedarte,47,12,151,,,,
54,down,Morat,Cómo Te Atreves,53,33,68,,,,
55,up,Adele,Set Fire to the Rain,55,26,60,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),52,7,29,,,,
57,up,Marta Santos,Algo Sencillito,83,19,2,,,,
58,down,Dua Lipa,Don't Start Now,57,1,180,19,2019-11-03,3,2020-01-05
59,down,Aqua,Barbie Girl,36,17,4,,,,
60,up,Jain,Makeba,61,23,9,,,,
61,up,Ed Sheeran,Thinking Out Loud,63,29,162,,,,
62,down,Vanesa Martín,He sido,58,12,7,,,,
63,up,Melendi,La promesa,69,24,61,,,,
64,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),62,23,57,,,,
65,-,Olivia Rodrigo,bad idea right?,-,4,1,,,,
66,up,Ed Sheeran,Bad Habits,66,1,111,,,,
67,down,Ed Sheeran,Eyes Closed,59,3,21,,,,
68,up,Alvaro De Luna,PORTARSE MAL,80,28,22,,,,
69,down,Rigoberta Bandini,Ay Mamá,68,1,86,,,,
70,-,Taburete,Aviones Sin Fuel,-,24,4,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),73,10,49,,,,
72,up,Adele,Rolling In the Deep,75,21,88,,,,
73,down,Post Malone,Chemical,35,12,17,,,,
74,down,Morat,Cuando Nadie Ve,64,40,100,,,,
75,down,Leo Rizzi,cielo violeta,70,17,5,,,,
76,up,The Kid LAROI & Justin Bieber,Stay,87,1,100,,,,
77,down,Nil Moliner,DOS PRIMAVERAS,71,9,25,,,,
78,-,DENNIS & MC Kevin O Chris,Tá OK,-,78,1,,,,
79,up,Michael Jackson,Billie Jean (Single Version),84,42,137,,,,
80,-,Miley Cyrus,Party In the U.S.A.,-,44,7,,,,
81,down,Sam Smith & Kim Petras,Unholy,79,3,47,,,,
82,down,OneRepublic,I Ain't Worried,74,5,53,,,,
83,up,Jarabe de Palo,La Flaca,85,11,85,,,,
84,up,Fito y Fitipaldis,Me equivocaría otra vez,90,44,20,,,,
85,down,Nil Moliner,COSTA RICA,54,18,5,,,,
86,up,Dua Lipa,IDGAF,95,50,6,,,,
87,-,テイラー・スウィフト,Out of the Woods,-,87,1,,,,
88,-,テイラー・スウィフト,Wildest Dreams,-,88,1,,,,
89,down,Lizzo,Pink,67,20,4,,,,
90,-,テイラー・スウィフト,Welcome To New York,-,90,1,,,,
91,-,テイラー・スウィフト,Bad Blood,-,91,1,,,,
92,-,テイラー・スウィフト,New Romantics,-,92,1,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,42,24,,,,
94,down,Taburete,Sirenas,93,28,121,,,,
95,up,Dani Fernández,Clima Tropical,98,8,72,,,,
96,-,Dani Fernández,Bailemos,-,16,34,,,,
97,down,Hilario,Lagunas,92,76,9,,,,
98,down,Adele,Easy On Me,81,1,93,,,,
99,down,Beyoncé,CUFF IT,77,3,55,,,,
100,up,Rihanna,Diamonds,100,17,10,,,,
