Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,22,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,6,2,27,,,,
3,down,Taylor Swift,Anti-Hero,2,1,4,,,,
4,down,Harry Styles,As It Was,3,1,33,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,3,8,,,,
6,up,Beyoncé,CUFF IT,11,3,16,,,,
7,up,OneRepublic,I Ain't Worried,14,5,14,,,,
8,up,Beret & Estopa,Diablo,15,3,11,,,,
9,up,Dani Fernández,Dile a los demás,16,4,48,,,,
10,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,5,3,,,,
11,down,Taylor Swift,Track One,8,4,4,,,,
12,down,Taylor Swift,Bejeweled,10,9,4,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,23,4,12,,,,
14,down,Taylor Swift,"You're On Your Own, Kid",7,6,4,,,,
15,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,6,22,,,,
16,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),9,3,4,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,2,37,,,,
18,up,Pol Granch,Solo x ti,19,11,14,,,,
19,down,Taylor Swift,Maroon,12,7,4,,,,
20,up,Meghan Trainor,Made You Look,35,6,3,,,,
21,down,Taylor Swift,Midnight Rain,13,8,4,,,,
22,up,Rema & Selena Gomez,Calm Down,29,5,12,,,,
23,up,Polimá Westcoast & Pailita,ULTRA SOLO,25,2,29,,,,
24,down,Taylor Swift,Question...?,17,11,4,,,,
25,down,Taylor Swift,Karma,18,14,4,,,,
26,up,Harry Styles,Late Night Talking,27,6,26,,,,
27,up,Ava Max,Maybe You’re The Problem,42,14,29,,,,
28,up,Ed Sheeran,Celestial,28,10,7,,,,
29,up,Oliver Tree & Robin Schulz,Miss You,33,10,4,,,,
30,down,Taylor Swift,Vigilante Shit,20,13,4,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,66,,,,
32,up,Ana Mena,Música Ligera,38,1,51,,,,
33,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,13,8,,,,
34,up,Ed Sheeran,Perfect,40,18,157,73,2019-10-06,58,2019-10-20
35,down,Taylor Swift,Mastermind,24,17,4,,,,
36,up,Polimá Westcoast & J Balvin,KAWAII,36,10,8,,,,
37,down,Taylor Swift,Labyrinth,26,18,4,,,,
38,up,Rigoberta Bandini,Ay Mamá,41,1,47,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),31,31,6,,,,
40,down,Lizzo,About Damn Time,39,10,29,,,,
41,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,45,12,79,,,,
42,up,Nicky Youre & Dazy,Sunroof,43,10,8,,,,
43,up,Beret & Omar Montes,Tú y yo,58,6,22,,,,
44,up,Ed Sheeran,Shape of You,48,22,155,94,2020-01-05,94,2020-01-05
45,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",34,18,3,,,,
46,down,Taylor Swift,Sweet Nothing,30,20,4,,,,
47,up,Ed Sheeran,Thinking Out Loud,52,29,123,,,,
48,up,Dua Lipa,New Rules,53,22,86,,,,
49,down,Taylor Swift,The Great War,37,25,4,,,,
50,up,Beret,El día menos pensado,69,22,45,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,59,1,71,,,,
52,up,Gayle,abcdefu,61,5,52,,,,
53,down,Ed Sheeran,Bad Habits,50,1,73,,,,
54,up,ROSALÍA,Malamente,57,8,135,,,,
55,up,Beyoncé,BREAK MY SOUL,56,3,21,,,,
56,-,P!nk,Never Gonna Not Dance Again,-,36,1,,,,
57,up,Adele,Easy On Me,60,1,57,,,,
58,up,Morat,Cuando Nadie Ve,78,40,61,,,,
59,up,Shawn Mendes,When You're Gone,64,10,33,,,,
60,up,Fito y Fitipaldis,Por la Boca Vive el Pez,62,23,93,,,,
61,up,Leiva,Como Si Fueras a Morir Mañana,68,12,145,,,,
62,up,Adele,Someone Like You,71,20,93,,,,
63,up,Ed Sheeran,Shivers,65,2,62,,,,
64,up,Morat,Cómo Te Atreves,81,33,29,,,,
65,down,Alvaro De Luna,Levantaremos al sol,63,13,36,,,,
66,down,Taylor Swift,"Would've, Could've, Should've",44,28,4,,,,
67,down,Måneskin,SUPERMODEL,55,17,27,,,,
68,up,C. Tangana,Nunca Estoy,73,1,134,,,,
69,up,Chanel,SloMo (Eurovision's Dancebreak Edit),70,2,26,,,,
70,down,Harry Styles,Watermelon Sugar,67,1,142,85,2019-11-17,2,2020-08-23
71,-,Morat & Juanes,Besos en Guerra,-,54,43,,,,
72,up,Selena Gomez,My Mind & Me,87,72,2,,,,
73,up,Beret & Morat,Porfa no te vayas,97,4,82,,,,
74,up,JVKE,Golden Hour,75,43,4,,,,
75,up,Bruno Mars,When I Was Your Man,79,35,50,,,,
76,up,Joji,Glimpse of Us,90,22,18,,,,
77,up,Ed Sheeran,Photograph,95,42,114,,,,
78,down,Taylor Swift,Paris,46,30,4,,,,
79,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,7,56,,,,
80,down,$kyhook & Morad,A Escondidas,72,13,71,,,,
81,down,Taylor Swift,Bigger Than The Whole Sky,51,29,4,,,,
82,-,Keane,Somewhere Only We Know,-,64,7,,,,
83,down,Melendi,Caminando por la Vida,80,27,60,,,,
84,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),84,5,139,25,2019-10-06,25,2019-10-06
85,-,Beret,Beso robado,-,10,1,,,,
86,up,Dua Lipa,Levitating,91,6,122,74,2020-04-05,74,2020-04-05
87,down,"María Escarmiento, BLNCO & detunedfreq",PUEDES CONTAR CONMIGO,66,58,3,,,,
88,up,Beret,Mirando a la luna (feat. Reik),92,31,5,,,,
89,up,Dua Lipa,Don't Start Now,98,1,157,19,2019-11-03,3,2020-01-05
90,down,Nil Moliner,Libertad,88,6,84,,,,
91,-,Rihanna,Born Again,-,91,1,,,,
92,down,Chanel,SloMo,83,1,42,,,,
93,down,Taylor Swift,High Infidelity,54,35,4,,,,
94,up,Charlie Puth,Light Switch,100,36,33,,,,
95,-,Aitana,Vas A Quedarte,-,12,112,,,,
96,-,Beret,Romperme más (feat. Malú),-,68,1,,,,
97,-,Cali y El Dandee,Yo Te Esperaré,-,23,12,,,,
98,down,Manuel Carrasco,Coquito,82,12,10,,,,
99,-,Gnarls Barkley,Crazy,-,99,1,,,,
100,down,Adele,Rolling In the Deep,99,21,53,,,,
