Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,6,,,,
2,up,Alvaro De Luna,Todo Contigo,2,1,30,,,,
3,up,Olivia Rodrigo,vampire,3,1,15,,,,
4,up,Tate McRae,greedy,8,2,4,,,,
5,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",4,1,16,,,,
6,down,Dua Lipa,Dance The Night,5,2,20,,,,
7,up,Miley Cyrus,Flowers,12,1,39,,,,
8,down,Taylor Swift,Cruel Summer,6,1,17,,,,
9,up,Loreen,Tattoo,9,1,32,,,,
10,down,Olivia Rodrigo,get him back!,7,3,5,,,,
11,down,Ana Mena & Fred De Palma,CRIMINAL,10,5,11,,,,
12,up,Harry Styles,As It Was,13,1,80,,,,
13,up,Alvaro De Luna & Timo,Hoy Festejo,79,13,2,,,,
14,up,Ana Mena & Belinda,LAS 12,15,1,69,,,,
15,up,mafalda cardenal,tu fan,16,15,4,,,,
16,down,Mikel Izal,El paraíso,11,10,10,,,,
17,up,Abraham Mateo & Ana Mena,Quiero Decirte,18,2,74,,,,
18,up,Alvaro Soler,Oxígeno,20,13,5,,,,
19,down,Olivia Rodrigo,bad idea right?,14,4,9,,,,
20,down,Taylor Swift,Anti-Hero,19,1,51,,,,
21,up,Dani Fernández,Dile a los demás,23,4,95,,,,
22,up,"Polimá Westcoast, Quevedo & Mora",LACONE,22,1,46,,,,
23,down,Olivia Rodrigo,track 1,17,5,5,,,,
24,up,Aitana,Vas A Quedarte,44,12,159,,,,
25,up,Ed Sheeran,Perfect,26,18,204,73,2019-10-06,58,2019-10-20
26,down,テイラー・スウィフト,Blank Space,25,19,28,,,,
27,up,テイラー・スウィフト,Style,29,17,27,,,,
28,up,Marta Santos,Algo Sencillito,28,19,10,,,,
29,up,テイラー・スウィフト,Shake It Off,36,27,33,,,,
30,up,Dua Lipa,New Rules,32,22,133,,,,
31,up,Melendi,Caminando por la Vida,33,27,107,,,,
32,up,ROSALÍA,Malamente,43,8,182,,,,
33,up,David Bisbal,Ajedrez,84,8,24,,,,
34,up,Fito y Fitipaldis,Por la Boca Vive el Pez,46,23,140,,,,
35,down,Olivia Rodrigo,the grudge,21,11,5,,,,
36,up,Adele,Someone Like You,47,20,140,,,,
37,up,Alvaro De Luna,PORTARSE MAL,89,28,27,,,,
38,up,Ed Sheeran,Shape of You,48,22,202,94,2020-01-05,94,2020-01-05
39,up,Marina Reche,Por si quieres volver,45,29,11,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,113,,,,
41,down,Bebe Rexha & David Guetta,One in a Million,35,9,10,,,,
42,up,Iñigo Quintero,Sobredosis,83,12,2,,,,
43,up,Taylor Swift,Lover,50,11,21,38,2019-10-06,27,2019-11-03
44,down,DePol,Ibiza,39,12,17,,,,
45,down,Melendi,La promesa,40,24,69,,,,
46,up,Alvaro De Luna,Juramento eterno de sal,57,3,128,,,,
47,down,Troye Sivan,Rush,37,9,13,,,,
48,-,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,-,2,1,,,,
49,up,Leiva,Como Si Fueras a Morir Mañana,54,12,192,,,,
50,up,Adele,Set Fire to the Rain,53,26,68,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),64,10,57,,,,
52,up,Ana Mena,Música Ligera,74,1,98,,,,
53,up,Taburete,Sirenas,66,28,128,,,,
54,up,Harry Styles,Watermelon Sugar,62,1,189,85,2019-11-17,2,2020-08-23
55,up,Rihanna,We Found Love (feat. Calvin Harris),61,7,37,,,,
56,up,OneRepublic,Counting Stars,56,41,49,,,,
57,down,Olivia Rodrigo,ballad of a homeschooled girl,27,9,5,,,,
58,up,Cali y El Dandee,Yo Te Esperaré,58,23,58,,,,
59,up,Ed Sheeran,Thinking Out Loud,67,29,170,,,,
60,up,Adele,Rolling In the Deep,65,21,96,,,,
61,up,Jung Kook & Jack Harlow,3D,92,61,2,,,,
62,down,Kylie Minogue,Padam Padam,24,10,21,,,,
63,down,Olivia Rodrigo,logical,31,13,5,,,,
64,down,Nil Moliner,VUELA ALTO,49,12,5,,,,
65,up,Rihanna,Work (feat. Drake),80,15,14,,,,
66,up,Dua Lipa,Levitating,72,6,169,74,2020-04-05,74,2020-04-05
67,up,Dua Lipa,Don't Start Now,71,1,188,19,2019-11-03,3,2020-01-05
68,up,Ed Sheeran,Photograph,73,42,157,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,32,60,,,,
70,down,Adele,Easy On Me,68,1,101,,,,
71,down,Olivia Rodrigo,drivers license,63,1,95,1,2021-01-17,1,2021-01-17
72,down,Olivia Rodrigo,making the bed,30,10,5,,,,
73,down,Troye Sivan,Got Me Started,51,26,3,,,,
74,down,Olivia Rodrigo,love is embarrassing,38,16,5,,,,
75,down,Olivia Rodrigo,lacy,41,14,5,,,,
76,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),77,2,84,,,,
77,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),85,23,64,,,,
78,up,Bruno Mars,When I Was Your Man,86,35,71,,,,
79,-,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),-,20,12,,,,
80,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),81,5,184,25,2019-10-06,25,2019-10-06
81,up,Ed Sheeran,Bad Habits,98,1,119,,,,
82,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,34,29,71,2020-02-09,71,2020-02-09
83,down,Jung Kook & Latto,Seven,70,23,13,,,,
84,up,Alvaro De Luna,Levantaremos al sol,94,13,51,,,,
85,down,Rihanna,Diamonds,75,17,18,,,,
86,-,The Kid LAROI & Justin Bieber,Stay,-,1,105,,,,
87,-,JENNIE,You & Me,-,51,1,,,,
88,-,JENNIE,You & Me (Coachella ver.),-,87,1,,,,
89,down,Dani Fernández,Bailemos,59,16,39,,,,
90,up,C. Tangana,Nunca Estoy,99,1,162,,,,
91,-,Alvaro De Luna,Tu Nombre,-,79,3,,,,
92,down,Fito y Fitipaldis,Me equivocaría otra vez,91,44,27,,,,
93,down,Olivia Rodrigo,pretty isn’t pretty,55,18,5,,,,
94,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),96,52,48,,,,
95,up,Ariana Grande,no tears left to cry,100,64,9,,,,
96,down,Morat,Cuando Nadie Ve,78,40,108,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,42,144,,,,
98,down,Dani Fernández,Clima Tropical,76,8,77,,,,
99,down,Moni Motes,la canción de los 2,90,90,2,,,,
100,-,Tyla,Water,-,15,1,,,,
