Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,56,2021-03-21,1,2021-03-28
3,up,Alvaro De Luna,Juramento eterno de sal,3,3,26,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),7,3,4,9,2021-04-18,1,2021-05-16
5,down,Beret & Morat,Porfa no te vayas,4,4,3,,,,
6,down,Tiësto,The Business,5,5,8,52,2021-01-03,18,2021-04-04
7,up,Olivia Rodrigo,deja vu,12,6,5,17,2021-04-11,16,2021-04-18
8,up,Dua Lipa,Levitating (feat. DaBaby),8,6,31,93,2020-10-25,3,2021-05-16
9,down,Olivia Rodrigo,drivers license,6,1,17,1,2021-01-17,1,2021-01-17
10,down,C. Tangana,Nunca Estoy,9,1,54,,,,
11,up,Rasel & Keen Levy,La Cartita,15,8,7,,,,
12,down,Justin Bieber,Hold On,11,2,9,11,2021-03-14,7,2021-03-28
13,up,AURORA,Runaway,14,13,4,26,2021-04-18,13,2021-04-25
14,up,Dua Lipa,We're Good,17,3,12,25,2021-02-21,11,2021-04-25
15,down,Dua Lipa,Levitating,13,6,42,74,2020-04-05,74,2020-04-05
16,up,Dua Lipa,Don't Start Now,18,1,78,19,2019-11-03,3,2020-01-05
17,down,Harry Styles,Watermelon Sugar,16,1,62,85,2019-11-17,2,2020-08-23
18,down,Belén Aguilera & Lola Índigo,La Tirita,10,1,23,,,,
19,up,Dani Fernández,Clima Tropical,83,8,2,,,,
20,up,Ava Max,My Head & My Heart,20,14,20,74,2021-02-21,12,2021-03-21
21,up,BTS,Dynamite,22,5,37,96,2020-08-23,2,2020-08-30
22,up,Dua Lipa,Physical,25,2,66,48,2020-02-02,15,2020-04-12
23,up,Marc Segui & Pol Granch,Tiroteo,27,7,16,,,,
24,down,Beret,Te estás olvidando de mí,21,2,11,,,,
25,down,Nil Moliner,Mi Religión,24,22,41,,,,
26,down,Sofi de la Torre,Y duele (feat. Pablo Alborán),19,9,4,,,,
27,up,Alvaro De Luna,Duele,79,27,2,,,,
28,up,Blas Cantó,Voy a quedarme,84,28,4,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,9,23,94,2021-01-31,47,2021-03-07
30,down,Dani Martín,Portales,28,9,35,,,,
31,down,Miley Cyrus,Track Four,26,1,24,13,2020-11-29,13,2020-11-29
32,down,Ariana Grande,positions,29,1,28,77,2020-10-25,1,2020-11-01
33,down,Miley Cyrus,Midnight Sky,31,3,38,14,2020-08-23,12,2020-10-25
34,down,Jarabe de Palo,Eso Que Tú Me Das,30,5,49,,,,
35,down,Nil Moliner,Libertad,23,6,4,,,,
36,down,Ed Sheeran,Afterglow,34,18,19,18,2021-01-03,18,2021-01-03
37,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,33,7,29,,,,
38,down,Leiva,Como Si Fueras a Morir Mañana,32,12,69,,,,
39,down,Beret,Desde Cero (con Melendi),35,8,37,,,,
40,down,Ed Sheeran,Perfect,36,18,77,73,2019-10-06,58,2019-10-20
41,up,Bruno Mars,Talking to the Moon,46,36,5,98,2021-04-25,82,2021-05-02
42,down,Duncan Laurence,Arcade,38,26,13,88,2021-02-28,69,2021-03-14
43,down,Lady Gaga & Ariana Grande,Rain On Me,40,2,50,75,2020-05-24,1,2020-05-31
44,up,David Otero & Taburete,Una Foto en Blanco y Negro,49,7,58,,,,
45,down,Ed Sheeran,Shape of You,42,22,75,94,2020-01-05,94,2020-01-05
46,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),45,5,78,25,2019-10-06,25,2019-10-06
47,down,Dua Lipa,Break My Heart,41,2,58,97,2020-03-29,5,2020-06-28
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,46,36,2020-06-21,2,2020-08-09
49,down,Chema Rivas,Entre tú y yo,43,1,36,,,,
50,down,Jason Derulo,Take You Dancing,47,12,41,71,2020-08-23,16,2021-01-17
51,up,Sam Smith,Diamonds,54,8,33,51,2020-09-27,18,2020-11-15
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,78,60,2019-10-20,7,2019-11-17
53,down,ROSALÍA & Travis Scott,TKN,48,1,49,96,2020-05-31,21,2020-06-07
54,down,Chema Rivas,Mil Tequilas,50,2,52,,,,
55,down,C. Tangana,Antes de Morirme (feat. Rosalía),53,10,77,,,,
56,up,Billie Eilish & Khalid,lovely,57,24,75,62,2020-02-02,62,2020-02-02
57,down,Beret,Si por Mí Fuera,52,2,78,,,,
58,down,Ed Sheeran,Photograph,55,42,52,,,,
59,down,Dua Lipa,New Rules,56,22,31,,,,
60,down,Maroon 5,Memories,59,4,77,36,2019-10-06,2,2019-11-17
61,down,Adele,Someone Like You,58,20,25,,,,
62,up,Beret,Lo Siento,63,9,74,,,,
63,down,Bruno Mars,When I Was Your Man,60,35,18,,,,
64,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,89,12,3,,,,
65,up,Ed Sheeran,Thinking Out Loud,65,29,56,,,,
66,down,Britney Spears,Gimme More,64,64,3,,,,
67,up,Taburete,Sirenas,82,28,62,,,,
68,down,Harry Styles,Adore You,67,10,74,24,2019-12-08,6,2020-04-19
69,up,Michael Jackson,Billie Jean (Single Version),69,42,36,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,70,5,74,1,2019-10-06,1,2019-10-06
71,down,Justin Bieber & benny blanco,Lonely,51,3,29,6,2020-10-25,6,2020-10-25
72,up,Ed Sheeran & Justin Bieber,I Don't Care,74,9,69,31,2019-10-06,23,2019-11-17
73,-,Dani Martín,Cómo Me Gustaría Contarte,-,12,6,,,,
74,down,Harry Styles,Falling,61,29,68,57,2019-12-15,39,2019-12-22
75,up,Bruno Mars,Locked Out of Heaven,75,57,8,,,,
76,down,Duncan Laurence,Arcade (feat. FLETCHER),62,62,5,100,2021-03-21,64,2021-04-25
77,down,Ariana Grande,7 rings,76,24,75,58,2019-10-06,51,2020-01-05
78,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,14,23,99,2021-01-31,73,2021-03-07
79,up,Tate McRae,you broke me first,86,22,37,81,2020-08-23,15,2020-11-15
80,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,19,1,,,,
81,down,James Arthur,Say You Won't Let Go,73,73,9,,,,
82,-,Little Mix,Confetti (feat. Saweetie),-,50,1,,,,
83,-,Aitana,Vas A Quedarte,-,12,63,,,,
84,down,Fito y Fitipaldis,Por la Boca Vive el Pez,77,23,15,,,,
85,-,ITZY,In the morning,-,55,1,,,,
86,-,Carlos Baute & Juan Magán,Y Te Pido Perdón,-,44,1,,,,
87,down,Sia,Cheap Thrills (feat. Sean Paul),71,71,9,,,,
88,up,Jarabe de Palo,La Flaca,91,11,32,,,,
89,-,ENHYPEN,Drunk-Dazed,-,89,1,,,,
90,up,Dvicio & Taburete,5 Sentidos,97,23,55,,,,
91,-,Dani Martín & Juanes,Los Huesos,-,8,40,,,,
92,-,Dvicio,Valeria,-,54,2,,,,
93,-,One Direction,Story Of My Life,-,62,5,,,,
94,-,Rihanna,Love on the Brain,-,30,8,,,,
95,up,Harry Styles,Golden,99,22,30,61,2019-12-22,39,2020-12-13
96,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,2,12,17,2021-01-31,17,2021-01-31
97,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,87,7,6,89,2021-04-04,78,2021-04-11
98,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),88,13,5,56,2021-04-11,56,2021-04-11
99,down,Manuel Carrasco,Qué Bonito Es Querer,94,13,66,,,,
100,down,Beret,Sueño (con Pablo Alborán),93,3,77,,,,
