Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,38,,,,
3,down,Ana Mena & Belinda,LAS 12,2,1,33,,,,
4,up,Taylor Swift,Anti-Hero,6,1,15,,,,
5,down,"Polimá Westcoast, Quevedo & Mora",LACONE,3,1,10,,,,
6,down,Harry Styles,As It Was,5,1,44,,,,
7,up,Belén Aguilera,ANTAGONISTA,89,4,6,,,,
8,down,Rema & Selena Gomez,Calm Down,7,5,23,,,,
9,down,Sam Smith & Kim Petras,Unholy,8,3,19,,,,
10,up,Beyoncé,CUFF IT,11,3,27,,,,
11,up,Nicky Youre & Dazy,Sunroof,14,10,19,,,,
12,up,OneRepublic,I Ain't Worried,12,5,25,,,,
13,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,6,33,,,,
14,up,Meghan Trainor,Made You Look,23,6,14,,,,
15,up,Dani Fernández,Dile a los demás,17,4,59,,,,
16,down,Beret & Estopa,Diablo,10,3,22,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,2,48,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,15,10,15,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),19,12,9,,,,
20,down,Ed Sheeran,Celestial,18,10,18,,,,
21,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",21,18,14,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,77,,,,
23,down,Pol Granch,Solo x ti,13,11,25,,,,
24,down,Nil Moliner & MARLENA,Nada Que Decir,20,10,7,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,28,4,23,,,,
26,up,Ed Sheeran,Perfect,26,18,168,73,2019-10-06,58,2019-10-20
27,up,Ana Mena,Música Ligera,27,1,62,,,,
28,down,Miley Cyrus,Malibu,24,24,5,,,,
29,up,Ava Max,Dancing’s Done,80,29,6,,,,
30,down,Miley Cyrus,Midnight Sky,25,3,47,14,2020-08-23,12,2020-10-25
31,up,Taylor Swift,Track One,45,4,15,,,,
32,up,Harry Styles,Late Night Talking,39,6,37,,,,
33,down,Ed Sheeran,Shape of You,32,22,166,94,2020-01-05,94,2020-01-05
34,up,Dua Lipa,New Rules,37,22,97,,,,
35,up,Ava Max,Maybe You’re The Problem,46,14,40,,,,
36,up,Aitana,Vas A Quedarte,48,12,123,,,,
37,down,Miley Cyrus,We Can't Stop,29,26,8,,,,
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,13,19,,,,
39,up,Gayle,abcdefu,66,5,63,,,,
40,down,Miley Cyrus,Wrecking Ball,31,31,2,,,,
41,down,Bruno Mars,When I Was Your Man,35,35,60,,,,
42,up,Camila Cabello,Havana (feat. Young Thug),51,42,7,,,,
43,up,Polimá Westcoast & Pailita,ULTRA SOLO,54,2,40,,,,
44,up,Shawn Mendes,When You're Gone,86,10,42,,,,
45,up,Lizzo,About Damn Time,50,10,40,,,,
46,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),33,33,2,,,,
47,up,Rigoberta Bandini,Ay Mamá,52,1,58,,,,
48,down,Belén Aguilera & KICKBOMBO,COPILOTO,40,40,3,,,,
49,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),30,30,8,,,,
50,down,Miley Cyrus,Party In the U.S.A.,44,44,4,,,,
51,up,Ed Sheeran,Thinking Out Loud,56,29,134,,,,
52,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),34,34,9,71,2020-02-09,71,2020-02-09
53,down,Beret,Beso robado,42,10,12,,,,
54,down,Måneskin,SUPERMODEL,47,17,33,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,59,1,82,,,,
56,up,Ed Sheeran,Photograph,58,42,125,,,,
57,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,55,12,90,,,,
58,down,Lady Gaga,Bloody Mary,43,11,9,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,32,24,,,,
60,up,ROSALÍA,Malamente,68,8,146,,,,
61,up,Taylor Swift,Bejeweled,64,9,15,,,,
62,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),91,5,14,,,,
63,down,Adele,Easy On Me,61,1,68,,,,
64,down,Morat,Cómo Te Atreves,63,33,40,,,,
65,down,Adele,Someone Like You,60,20,104,,,,
66,up,Fito y Fitipaldis,Por la Boca Vive el Pez,81,23,104,,,,
67,up,DePol,Que bonita,83,23,2,,,,
68,down,Ed Sheeran,Bad Habits,65,1,84,,,,
69,down,Dua Lipa,Levitating,67,6,133,74,2020-04-05,74,2020-04-05
70,down,Alvaro De Luna,Levantaremos al sol,69,13,47,,,,
71,-,Sam Smith,I'm Not Here To Make Friends,-,12,1,,,,
72,up,Justin Bieber,Love Yourself,76,72,6,,,,
73,up,Melendi,Caminando por la Vida,74,27,71,,,,
74,up,Adele,Set Fire to the Rain,78,26,32,,,,
75,up,Leiva,Como Si Fueras a Morir Mañana,77,12,156,,,,
76,down,Morat,Cuando Nadie Ve,62,40,72,,,,
77,down,Vanesa Martín,Verano Eterno,38,15,10,,,,
78,down,Michael Jackson,Billie Jean (Single Version),73,42,113,,,,
79,down,Melendi,La promesa,72,24,42,,,,
80,up,C. Tangana,Nunca Estoy,100,1,145,,,,
81,down,Ed Sheeran,Shivers,75,2,73,,,,
82,down,Harry Styles,Watermelon Sugar,70,1,153,85,2019-11-17,2,2020-08-23
83,up,Ariana Grande,no tears left to cry,84,64,5,,,,
84,down,Beret & Omar Montes,Tú y yo,57,6,33,,,,
85,-,Ava Max,Ghost,-,56,1,,,,
86,-,Zara Larsson,Can't Tame Her,-,25,1,,,,
87,down,Miley Cyrus,Track Four,79,1,36,13,2020-11-29,13,2020-11-29
88,-,Charlie Puth,Light Switch,-,36,39,,,,
89,down,JVKE,Golden Hour,71,43,15,,,,
90,up,Cali y El Dandee,Yo Te Esperaré,93,23,23,,,,
91,up,Morat & Juanes,Besos en Guerra,94,54,49,,,,
92,down,Mimi Webb,Red Flags,87,75,2,,,,
93,-,P!nk,TRUSTFALL,-,18,1,,,,
94,down,Ava Max,One Of Us,53,53,3,,,,
95,down,Adele,Rolling In the Deep,85,21,64,,,,
96,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,148,25,2019-10-06,25,2019-10-06
97,down,"Sam Smith, Koffee & Jessie Reyez",Gimme,41,41,3,,,,
98,up,OneRepublic,Counting Stars,98,41,15,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,94,7,,,,
100,down,Sia,Unstoppable,88,51,18,81,2019-11-10,81,2019-11-10
