Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,Alvaro De Luna,Todo Contigo,2,1,13,,,,
3,up,Loreen,Tattoo,3,1,15,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,5,2,57,,,,
5,up,Ed Sheeran,Eyes Closed,6,3,12,,,,
6,down,Ana Mena & Belinda,LAS 12,4,1,52,,,,
7,up,Harry Styles,As It Was,7,1,63,,,,
8,up,Taylor Swift,Anti-Hero,11,1,34,,,,
9,up,Nil Moliner,MEZCALITO,80,9,2,,,,
10,up,MARLENA,Último Baile,12,8,3,,,,
11,up,"Polimá Westcoast, Quevedo & Mora",LACONE,15,1,29,,,,
12,down,Dua Lipa,Dance The Night,8,2,3,,,,
13,up,Post Malone,Chemical,26,12,9,,,,
14,up,Sam Smith & Kim Petras,Unholy,17,3,38,,,,
15,down,Beret,Beso robado,14,10,31,,,,
16,up,Beyoncé,CUFF IT,38,3,46,,,,
17,down,David Bisbal,Ajedrez,16,8,17,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,96,,,,
19,up,Taylor Swift,Karma,24,14,15,,,,
20,up,Ed Sheeran,Perfect,22,18,187,73,2019-10-06,58,2019-10-20
21,down,Dani Fernández,Dile a los demás,10,4,78,,,,
22,up,OneRepublic,I Ain't Worried,27,5,44,,,,
23,up,Kylie Minogue,Padam Padam,29,10,4,,,,
24,up,ROSALÍA,Malamente,40,8,165,,,,
25,up,Ed Sheeran,Shape of You,32,22,185,94,2020-01-05,94,2020-01-05
26,up,Ana Mena,Música Ligera,33,1,81,,,,
27,down,Rigoberta Bandini,Miami Beach,21,12,4,,,,
28,up,David Kushner,Daylight,28,23,8,,,,
29,up,"Black Eyed Peas, Anuel AA & Marshall Jefferson",MUEVELO,31,25,7,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,2,67,,,,
31,up,Dua Lipa,New Rules,37,22,116,,,,
32,up,Beret,Mátame,39,32,3,,,,
33,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,48,5,18,,,,
34,up,Adele,Set Fire to the Rain,34,26,51,,,,
35,up,Adele,Someone Like You,41,20,123,,,,
36,up,Beyoncé,BREAK MY SOUL,85,3,36,,,,
37,down,Coldplay X BTS,My Universe,9,9,47,,,,
38,up,Zara Larsson,Can't Tame Her,64,25,20,,,,
39,up,Ed Sheeran,Thinking Out Loud,43,29,153,,,,
40,down,Pol Granch,Solo x ti,23,11,44,,,,
41,up,Harry Styles,Watermelon Sugar,52,1,172,85,2019-11-17,2,2020-08-23
42,up,Alvaro De Luna,PORTARSE MAL,45,28,17,,,,
43,-,Beyoncé,HEATED,-,34,4,,,,
44,up,テイラー・スウィフト,Style,62,17,10,,,,
45,down,Alvaro Soler,Muero,35,16,6,,,,
46,up,Morat,Cómo Te Atreves,57,33,59,,,,
47,down,Nicky Youre & Dazy,Sunroof,30,10,38,,,,
48,down,Alessandra,Queen of Kings,20,4,6,,,,
49,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),63,5,167,25,2019-10-06,25,2019-10-06
50,up,テイラー・スウィフト,Blank Space,66,19,11,,,,
51,up,Alvaro De Luna,Juramento eterno de sal,61,3,112,,,,
52,-,Beyoncé,ALIEN SUPERSTAR,-,8,15,,,,
53,down,OneRepublic,Counting Stars,46,41,32,,,,
54,down,Fito y Fitipaldis,Por la Boca Vive el Pez,49,23,123,,,,
55,down,Belén Aguilera,ANTAGONISTA,44,4,25,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),54,7,20,,,,
57,down,Ed Sheeran,Bad Habits,53,1,102,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,32,43,,,,
59,down,Aitana,Vas A Quedarte,51,12,142,,,,
60,down,Ed Sheeran,Photograph,50,42,144,,,,
61,down,Leiva,Como Si Fueras a Morir Mañana,60,12,175,,,,
62,down,Dua Lipa,Levitating,55,6,152,74,2020-04-05,74,2020-04-05
63,down,Melendi,Caminando por la Vida,56,27,90,,,,
64,up,P!nk,TRUSTFALL,78,18,20,,,,
65,up,Meghan Trainor,Made You Look,73,6,33,,,,
66,up,Kim Petras,Alone (feat. Nicki Minaj),67,22,8,,,,
67,up,Cali y El Dandee,Yo Te Esperaré,75,23,41,,,,
68,up,Morat,Cuando Nadie Ve,69,40,91,,,,
69,down,Beret & Estopa,Diablo,58,3,41,,,,
70,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),13,3,11,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),71,10,41,,,,
72,down,Adele,Easy On Me,65,1,86,,,,
73,down,Rigoberta Bandini,Ay Mamá,70,1,77,,,,
74,up,テイラー・スウィフト,Shake It Off,90,27,16,,,,
75,-,Sam Smith & Madonna,VULGAR,-,30,1,,,,
76,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),76,52,34,,,,
77,down,Adele,Rolling In the Deep,68,21,80,,,,
78,down,Taylor Swift,Hits Different,19,19,3,,,,
79,-,Beyoncé,COZY,-,15,6,,,,
80,up,Michael Jackson,Billie Jean (Single Version),84,42,128,,,,
81,up,Ed Sheeran,Celestial,100,10,34,,,,
82,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,89,6,50,,,,
83,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",87,18,32,,,,
84,down,Taylor Swift,Bejeweled,77,9,25,,,,
85,down,Melendi,La promesa,72,24,55,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,68,3,,,,
87,down,Noa Kirel,Unicorn,42,8,5,,,,
88,down,Nil Moliner,DOS PRIMAVERAS,36,9,16,,,,
89,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),96,23,51,,,,
90,up,DePol,Que bonita,94,23,20,,,,
91,-,Beyoncé,ENERGY,-,4,6,,,,
92,-,Elton John & Britney Spears,Hold Me Closer,-,4,39,,,,
93,-,Funzo & Baby Loud,Canción de pop,-,93,1,,,,
94,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,25,1,,,,
95,-,BTS,Take Two,-,95,1,,,,
96,-,Beyoncé,I'M THAT GIRL,-,12,6,,,,
97,-,Maroon 5,Sugar,-,58,3,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,24,71,2020-02-09,71,2020-02-09
99,-,Gayle,abcdefu,-,5,78,,,,
100,-,Taylor Swift,Lover,-,22,5,38,2019-10-06,27,2019-11-03
