Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,19,,,,
2,up,Harry Styles,As It Was,2,1,30,,,,
3,up,Beyoncé,CUFF IT,9,3,13,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,3,5,,,,
5,down,Abraham Mateo & Ana Mena,Quiero Decirte,3,2,24,,,,
6,down,OneRepublic,I Ain't Worried,5,5,11,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,12,4,9,,,,
8,up,Beret & Estopa,Diablo,8,3,8,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,34,,,,
10,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,6,19,,,,
11,up,Dani Fernández,Dile a los demás,11,4,45,,,,
12,up,Polimá Westcoast & J Balvin,KAWAII,14,10,5,,,,
13,-,Taylor Swift,Anti-Hero,-,1,1,,,,
14,down,Ed Sheeran,Celestial,10,10,4,,,,
15,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,13,5,,,,
16,up,Pol Granch,Solo x ti,16,11,11,,,,
17,up,Polimá Westcoast & Pailita,ULTRA SOLO,17,2,26,,,,
18,up,Rigoberta Bandini,Ay Mamá,18,1,44,,,,
19,up,Lizzo,About Damn Time,19,10,26,,,,
20,up,Harry Styles,Late Night Talking,21,6,23,,,,
21,down,Ava Max,Maybe You’re The Problem,15,14,26,,,,
22,-,Taylor Swift,Track One,-,4,1,,,,
23,up,Nicky Youre & Dazy,Sunroof,32,10,5,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,63,,,,
25,down,Shawn Mendes,When You're Gone,20,10,30,,,,
26,down,Rema & Selena Gomez,Calm Down,24,5,9,,,,
27,down,Ana Mena,Música Ligera,26,1,48,,,,
28,up,Ed Sheeran,Perfect,29,18,154,73,2019-10-06,58,2019-10-20
29,down,Beyoncé,BREAK MY SOUL,25,3,18,,,,
30,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,3,1,,,,
31,up,Beret,Mirando a la luna (feat. Reik),84,31,2,,,,
32,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,31,12,76,,,,
33,down,Gayle,abcdefu,23,5,49,,,,
34,up,Ed Sheeran,Shape of You,35,22,152,94,2020-01-05,94,2020-01-05
35,-,Taylor Swift,Maroon,-,7,1,,,,
36,down,Beret & Omar Montes,Tú y yo,28,6,19,,,,
37,up,Chanel,SloMo,37,1,39,,,,
38,-,Taylor Swift,"You're On Your Own, Kid",-,6,1,,,,
39,down,Ed Sheeran,Thinking Out Loud,38,29,120,,,,
40,-,Taylor Swift,Midnight Rain,-,8,1,,,,
41,-,Taylor Swift,Question...?,-,11,1,,,,
42,down,Alvaro De Luna,Levantaremos al sol,27,13,33,,,,
43,down,Dua Lipa,New Rules,39,22,83,,,,
44,-,Taylor Swift,Vigilante Shit,-,13,1,,,,
45,up,Adele,Easy On Me,47,1,54,,,,
46,up,Katy Perry,Dark Horse (feat. Juicy J),61,31,3,,,,
47,up,Charlie Puth,Light Switch,51,36,30,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,46,1,68,,,,
49,-,Taylor Swift,Karma,-,14,1,,,,
50,-,Taylor Swift,Bejeweled,-,9,1,,,,
51,down,Rigoberta Bandini & Amaia,Así Bailaba,34,12,12,,,,
52,down,Beret,El día menos pensado,33,22,42,,,,
53,down,C. Tangana,Nunca Estoy,42,1,131,,,,
54,down,ROSALÍA,Malamente,40,8,132,,,,
55,-,Taylor Swift,Labyrinth,-,18,1,,,,
56,down,Ed Sheeran,Bad Habits,49,1,70,,,,
57,down,Chanel,SloMo (Eurovision's Dancebreak Edit),50,2,23,,,,
58,down,Måneskin,SUPERMODEL,48,17,24,,,,
59,-,Taylor Swift,Mastermind,-,17,1,,,,
60,down,BLACKPINK,Shut Down,52,11,6,,,,
61,down,Ed Sheeran,Shivers,36,2,59,,,,
62,down,Adele,Someone Like You,59,20,90,,,,
63,down,Rigoberta Bandini,Perra,41,12,30,,,,
64,down,Manuel Carrasco,Coquito,54,12,7,,,,
65,-,Taylor Swift,Sweet Nothing,-,20,1,,,,
66,down,Rigoberta Bandini,Canciones de Amor a Ti,30,30,3,,,,
67,down,Nil Moliner,Libertad,53,6,81,,,,
68,down,Fito y Fitipaldis,Por la Boca Vive el Pez,57,23,90,,,,
69,down,Leiva,Como Si Fueras a Morir Mañana,60,12,142,,,,
70,down,Harry Styles,Watermelon Sugar,55,1,139,85,2019-11-17,2,2020-08-23
71,down,$kyhook & Morad,A Escondidas,58,13,68,,,,
72,down,Dua Lipa,Levitating,65,6,119,74,2020-04-05,74,2020-04-05
73,down,Morat,Cuando Nadie Ve,63,40,58,,,,
74,down,Keane,Somewhere Only We Know,66,64,5,,,,
75,down,Bruno Mars,When I Was Your Man,69,35,47,,,,
76,down,Beret & Morat,Porfa no te vayas,75,4,80,,,,
77,down,Morat,Cómo Te Atreves,70,33,26,,,,
78,down,Dua Lipa,Don't Start Now,72,1,154,19,2019-11-03,3,2020-01-05
79,-,Taylor Swift,The Great War,-,25,1,,,,
80,-,Taylor Swift,Paris,-,30,1,,,,
81,-,Taylor Swift,Bigger Than The Whole Sky,-,29,1,,,,
82,-,Taylor Swift,"Would've, Could've, Should've",-,28,1,,,,
83,-,Taylor Swift,High Infidelity,-,35,1,,,,
84,down,Melendi,Caminando por la Vida,67,27,57,,,,
85,down,Adele,Rolling In the Deep,77,21,50,,,,
86,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),62,5,136,25,2019-10-06,25,2019-10-06
87,-,Taylor Swift,Glitch,-,39,1,,,,
88,-,Taylor Swift,Dear Reader,-,44,1,,,,
89,-,Taylor Swift,Meet me at midnight,-,89,1,,,,
90,down,Rigoberta Bandini,In Spain We Call It Soledad,44,20,20,,,,
91,-,Oliver Tree & Robin Schulz,Miss You,-,10,1,,,,
92,down,Rigoberta Bandini,Julio Iglesias,43,38,6,,,,
93,down,Rigoberta Bandini,Too Many Drugs,56,33,7,,,,
94,-,JVKE,Golden Hour,-,43,1,,,,
95,down,Passenger,Let Her Go,85,82,8,,,,
96,down,Rigoberta Bandini,La Emperatriz,45,45,3,,,,
97,-,Adele,Set Fire to the Rain,-,26,24,,,,
98,down,Olivia Rodrigo,drivers license,82,1,85,1,2021-01-17,1,2021-01-17
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),80,48,42,,,,
100,down,Cali y El Dandee,Yo Te Esperaré,74,23,11,,,,
