Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
2,up,Ed Sheeran,Bad Habits,2,1,17,,,,
3,up,Camila Cabello,Don't Go Yet,3,3,13,,,,
4,up,Ed Sheeran,Shivers,4,2,6,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,10,,,,
6,down,Camilo & Shawn Mendes,KESI (Remix),5,3,14,,,,
7,up,Lil Nas X,THATS WHAT I WANT,11,5,5,,,,
8,up,Beret & Morat,Porfa no te vayas,10,4,27,,,,
9,up,Dani Martín,"No, No Vuelve",19,9,2,,,,
10,down,Nil Moliner,Libertad,6,6,28,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,29,3,2021-04-04,3,2021-04-04
12,down,Olivia Rodrigo,good 4 u,9,1,23,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),15,3,28,9,2021-04-18,1,2021-05-16
14,down,Dani Fernández,Clima Tropical,12,8,26,,,,
15,-,Adele,Easy On Me,-,1,1,,,,
16,down,Alvaro De Luna,Juramento eterno de sal,14,3,50,,,,
17,down,Doja Cat,Woman,13,11,17,,,,
18,up,Måneskin,MAMMAMIA,70,18,2,,,,
19,down,Dua Lipa,We're Good,17,3,36,25,2021-02-21,11,2021-04-25
20,-,Camilo & Evaluna Montaner,Índigo,-,1,1,,,,
21,down,Doja Cat,Need To Know,18,15,18,,,,
22,down,zzoilo,Mon Amour,16,1,16,,,,
23,down,LISA,MONEY,21,21,6,,,,
24,up,MARLENA & Bombai,Me Sabe Mal (Remix),26,22,4,,,,
25,down,C. Tangana,Nunca Estoy,24,1,78,,,,
26,down,Olivia Rodrigo,traitor,20,4,22,,,,
27,up,Shawn Mendes & Tainy,Summer Of Love,30,12,9,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,31,56,2021-03-21,1,2021-03-28
29,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,29,12,23,,,,
30,down,Olivia Rodrigo,drivers license,22,1,41,1,2021-01-17,1,2021-01-17
31,up,OneRepublic,Someday,50,24,8,,,,
32,down,BTS,Butter,23,9,22,,,,
33,up,Adele,Someone Like You,37,20,44,,,,
34,up,Adele,When We Were Young,60,24,2,,,,
35,down,Tiësto,The Business,27,5,32,52,2021-01-03,18,2021-04-04
36,up,Adele,Rolling In the Deep,39,21,12,,,,
37,up,Hombres G,La esquina de Rowland,78,37,2,,,,
38,down,Harry Styles,Watermelon Sugar,28,1,86,85,2019-11-17,2,2020-08-23
39,up,Oliver Tree,Life Goes On,58,39,2,,,,
40,up,Justin Bieber,Red Eye (feat. TroyBoi),74,40,2,,,,
41,down,Dua Lipa,Don't Start Now,33,1,102,19,2019-11-03,3,2020-01-05
42,up,Taburete,Sirenas,42,28,86,,,,
43,down,Dua Lipa,Levitating,34,6,66,74,2020-04-05,74,2020-04-05
44,down,Justin Bieber,Hold On,31,2,33,11,2021-03-14,7,2021-03-28
45,up,Adele,Set Fire to the Rain,66,26,2,,,,
46,down,Ed Sheeran,Perfect,35,18,101,73,2019-10-06,58,2019-10-20
47,down,Jarabe de Palo,Eso Que Tú Me Das,36,5,73,,,,
48,-,Adele,Love in the Dark,-,48,1,,,,
49,down,Ed Sheeran,Shape of You,38,22,99,94,2020-01-05,94,2020-01-05
50,up,Sinsinati,Indios y Vaqueros,61,29,49,,,,
51,down,Dua Lipa,Physical,45,2,90,48,2020-02-02,15,2020-04-12
52,down,OneRepublic,Run,41,16,24,,,,
53,down,Ed Sheeran,Photograph,44,42,76,,,,
54,down,Doja Cat,Get Into It (Yuh),43,28,11,,,,
55,down,Marc Segui & Pol Granch,Tiroteo,47,7,40,,,,
56,down,Ed Sheeran,Thinking Out Loud,51,29,75,,,,
57,down,Fito y Fitipaldis,Por la Boca Vive el Pez,55,23,38,,,,
58,down,Pole.,Quédate conmigo (feat. Pilar Moxó),48,13,46,,,,
59,up,Leo Rizzi,Amapolas,72,33,8,,,,
60,down,Dua Lipa,Love Again,56,8,32,96,2020-04-05,96,2020-04-05
61,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,7,1,,,,
62,up,Aitana,Vas A Quedarte,65,12,75,,,,
63,up,Dua Lipa,New Rules,73,22,55,,,,
64,down,Leiva,Como Si Fueras a Morir Mañana,53,12,93,,,,
65,down,Ainoa Buitrago,Dispárame,63,63,3,,,,
66,down,Olivia Rodrigo,deja vu,49,6,29,17,2021-04-11,16,2021-04-18
67,down,Melendi,La promesa,57,24,11,,,,
68,up,Mikel Erentxun,En algún lugar (feat. Santi Balmes),77,68,2,,,,
69,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,10,95,,,,
70,down,Whitney Houston & Clean Bandit,How Will I Know,64,64,2,,,,
71,up,Adele,Hello,87,32,2,,,,
72,up,Michael Jackson,Billie Jean (Single Version),75,42,58,,,,
73,down,Alvaro De Luna,París,40,21,5,,,,
74,down,Sam Smith,Like I Can,59,31,8,,,,
75,down,Years & Years,Crave,52,52,3,,,,
76,up,Melendi,Caminando por la Vida,79,27,21,,,,
77,-,Justin Bieber,Intentions (feat. Quavo),-,5,50,35,2020-02-09,4,2020-04-05
78,down,Beret,Nunca entenderé,67,13,8,,,,
79,up,Adele,Send My Love (To Your New Lover),97,50,2,,,,
80,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),90,5,102,25,2019-10-06,25,2019-10-06
81,down,Taylor Swift,Wildest Dreams (Taylor's Version),46,17,5,,,,
82,up,Bruno Mars,When I Was Your Man,96,35,24,,,,
83,down,IZAL,Inercia,32,32,3,,,,
84,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,89,7,25,89,2021-04-04,78,2021-04-11
85,down,Billie Eilish & Khalid,lovely,80,24,88,62,2020-02-02,62,2020-02-02
86,-,Anne-Marie,TRACK 3,-,13,12,,,,
87,-,zzoilo,Superman,-,49,1,,,,
88,up,Kylie Minogue & Years & Years,A Second to Midnight,93,88,2,,,,
89,-,Anitta,Faking Love (feat. Saweetie),-,89,1,,,,
90,up,Bruno Mars,Locked Out of Heaven,91,57,13,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,68,2,74,75,2020-05-24,1,2020-05-31
92,-,Walls,En Dos,-,92,1,,,,
93,-,Paula Mattheus,Valientes de Sofá,-,93,1,,,,
94,down,Olivia Rodrigo,happier,76,11,22,,,,
95,-,Kygo,Undeniable (feat. X Ambassadors),-,41,1,,,,
96,-,Aitana,Teléfono,-,59,12,,,,
97,-,Charli XCX,Good Ones,-,17,6,,,,
98,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,99,7,52,,,,
99,-,ROSALÍA,Malamente,-,8,89,,,,
100,down,LISA,LALISA,69,27,6,,,,
